Time;Bid;Ask
17:08:19.105;9.0900;9.1100
17:07:48.723;9.0800;9.1000
17:06:36.348;9.1100;9.1300
17:03:07.966;9.0900;9.1100
17:02:52.501;9.1000;9.1200
17:01:21.971;9.0800;9.1000
17:00:59.851;9.0900;9.1100
16:59:59.699;9.0900;9.1100
16:58:53.160;9.0700;9.0900
16:57:41.024;9.0700;9.0900
16:56:04.553;9.0700;9.0900
16:55:47.822;9.0600;9.0800
16:54:34.353;9.0500;9.0700
16:53:52.573;9.0400;9.0600
16:52:58.454;9.0500;9.0700
16:51:54.563;9.0700;9.0900
16:50:17.801;9.0400;9.0600
16:49:58.183;9.0500;9.0700
16:48:34.015;9.0300;9.0500
16:47:55.526;9.0300;9.0500
16:46:32.442;9.0100;9.0300
16:45:40.104;9.0000;9.0200
16:43:23.949;9.0200;9.0400
16:42:10.828;9.0200;9.0400
16:41:40.152;9.0200;9.0400
16:40:40.316;9.0200;9.0400
16:39:23.976;9.0200;9.0400
16:38:55.372;9.0000;9.0200
16:37:57.226;9.0000;9.0200
16:36:56.292;8.9800;9.0000
16:35:58.751;9.0400;9.0600
16:34:59.879;9.0400;9.0600
16:33:35.604;9.0500;9.0700
16:32:47.857;9.0600;9.0800
16:31:36.919;9.0700;9.0900
16:30:51.663;9.0600;9.0800
16:29:56.476;9.0600;9.0800
16:28:42.899;9.0800;9.1000
16:27:56.405;9.0800;9.1000
16:26:39.268;9.0800;9.1000
16:25:56.588;9.0800;9.1000
16:24:09.728;9.0400;9.0600
16:23:45.078;9.0200;9.0400
16:21:40.534;9.0100;9.0300
16:20:51.712;8.9500;8.9700
16:19:52.901;8.9200;8.9400
16:18:54.558;8.9400;8.9600
16:17:57.682;8.9200;8.9400
16:16:57.530;8.9500;8.9700
16:14:53.207;8.9600;8.9800
16:13:49.353;8.9700;8.9900
16:12:54.468;8.9400;8.9600
16:11:54.361;8.9500;8.9700
16:10:55.439;8.9500;8.9700
