Time;Bid;Ask
16:50:44.262;0.6320;0.6340
16:49:47.112;0.6320;0.6340
16:48:48.185;0.6330;0.6350
16:47:59.694;0.6340;0.6360
16:46:48.950;0.6350;0.6370
16:45:14.027;0.6340;0.6360
16:44:42.510;0.6350;0.6370
16:43:40.129;0.6360;0.6380
16:42:33.256;0.6380;0.6400
16:41:58.860;0.6350;0.6370
16:40:33.451;0.6360;0.6380
16:39:18.017;0.6340;0.6360
16:38:44.500;0.6320;0.6340
16:37:16.594;0.6310;0.6330
16:36:58.394;0.6300;0.6320
16:35:48.078;0.6300;0.6320
16:34:09.695;0.6300;0.6320
16:33:43.358;0.6290;0.6310
16:32:42.713;0.6290;0.6310
16:31:42.153;0.6290;0.6310
16:30:51.589;0.6320;0.6340
16:29:39.130;0.6320;0.6340
16:28:57.586;0.6320;0.6340
16:27:33.777;0.6330;0.6350
16:26:51.999;0.6360;0.6380
16:25:51.812;0.6370;0.6390
16:24:32.045;0.6340;0.6360
16:23:50.829;0.6310;0.6330
16:22:27.382;0.6330;0.6350
16:21:50.492;0.6320;0.6340
16:20:58.639;0.6320;0.6340
16:19:56.640;0.6310;0.6330
16:18:37.968;0.6300;0.6320
16:17:54.704;0.6310;0.6330
16:16:48.915;0.6290;0.6310
16:15:56.786;0.6320;0.6340
16:14:55.352;0.6300;0.6320
16:13:57.842;0.6290;0.6310
16:12:57.809;0.6320;0.6340
16:11:40.945;0.6300;0.6320
16:10:49.523;0.6360;0.6380
16:09:59.165;0.6400;0.6420
16:08:59.343;0.6380;0.6400
16:07:59.625;0.6290;0.6310
16:06:53.773;0.6280;0.6300
16:05:53.235;0.6250;0.6270
16:04:53.852;0.6270;0.6290
16:03:57.249;0.6240;0.6260
16:02:59.115;0.6240;0.6280
16:01:58.554;0.6200;0.6240
16:00:55.448;0.6190;0.6230
15:59:51.084;0.6190;0.6230
15:58:59.091;0.6200;0.6240
15:57:59.917;0.6200;0.6220
15:56:41.686;0.6230;0.6250
15:55:54.972;0.6240;0.6260
15:54:54.988;0.6240;0.6260
15:53:50.290;0.6260;0.6280
