Time;Bid;Ask
21:59:56.446;3.3910;3.3950
21:58:59.651;3.4010;3.4050
21:57:58.233;3.4070;3.4110
21:56:59.360;3.4070;3.4110
21:55:57.330;3.4030;3.4070
21:54:54.598;3.4020;3.4060
21:53:54.404;3.4030;3.4070
21:52:59.761;3.3910;3.3950
21:51:59.702;3.3880;3.3920
21:50:59.921;3.3940;3.3980
21:49:59.685;3.3800;3.3840
21:48:58.880;3.3970;3.4010
21:47:58.371;3.3830;3.3870
21:46:55.760;3.3830;3.3870
21:45:54.853;3.3920;3.3960
21:44:56.056;3.3850;3.3890
21:43:58.979;3.3810;3.3850
21:42:57.612;3.3840;3.3880
