Time;Bid;Ask
09:38:13.389;16.8100;16.8900
09:37:48.347;16.8200;16.9000
09:36:54.029;16.7900;16.8700
09:35:57.305;16.8000;16.8800
09:34:37.175;16.7900;16.8700
09:33:40.780;16.7900;16.8700
09:32:57.676;16.8000;16.8800
09:31:20.799;16.8100;16.8900
09:30:59.666;16.8000;16.8800
09:29:46.084;16.8100;16.8900
09:28:52.754;16.8300;16.9100
09:27:55.506;16.8300;16.9100
09:26:47.780;16.8300;16.9100
09:25:23.797;16.8200;16.9000
09:24:48.801;16.8300;16.9100
09:23:55.677;16.8500;16.9300
09:22:51.932;16.8600;16.9400
09:21:59.756;16.8400;16.9200
09:20:52.471;16.8400;16.9200
09:19:54.692;16.8400;16.9200
09:18:55.011;16.8500;16.9300
09:17:58.687;16.8300;16.9100
09:16:59.795;16.8200;16.9000
09:15:52.016;16.7800;16.8600
09:14:51.866;16.8100;16.8900
09:13:48.343;16.8300;16.9100
09:12:52.081;16.8400;16.9200
09:11:57.187;16.7900;16.8700
09:10:58.871;16.8100;16.8900
09:09:55.810;16.8500;16.9300
09:08:59.860;16.9000;16.9800
09:07:55.905;16.8900;16.9700
09:06:59.059;16.9000;16.9800
09:05:59.641;16.9100;16.9900
09:04:59.243;16.9400;17.0200
09:03:58.698;16.9600;17.0400
09:02:55.162;16.9600;17.0400
09:01:55.016;16.9100;16.9900
09:00:58.431;16.8900;16.9700
08:59:59.959;16.8000;16.9200
08:58:38.245;16.7400;16.8600
08:57:12.919;16.7500;16.8700
08:56:29.184;16.7700;16.8900
08:55:10.462;16.7600;16.8800
08:54:43.475;16.7400;16.8600
08:53:03.366;16.7500;16.8700
08:52:23.765;16.7200;16.8400
08:51:01.417;16.7000;16.8200
08:50:19.061;16.6900;16.8100
08:49:35.802;16.7000;16.8200
08:48:40.467;16.7400;16.8600
08:47:53.498;16.7200;16.8400
08:46:48.452;16.7300;16.8500
08:45:20.557;16.7700;16.8900
08:44:51.389;16.8000;16.9200
08:43:24.951;16.7600;16.8800
08:42:48.970;16.7900;16.9100
08:41:47.117;16.7800;16.9000
08:40:49.468;16.7900;16.9100
