Time;Bid;Ask
16:46:03.159;1.6430;1.6510
16:45:56.094;1.6410;1.6490
16:44:46.866;1.6390;1.6470
16:43:48.410;1.6360;1.6440
16:42:56.401;1.6320;1.6400
16:41:35.655;1.6380;1.6460
16:40:41.609;1.6390;1.6470
16:39:56.645;1.6390;1.6470
16:38:58.752;1.6390;1.6470
16:37:29.131;1.6450;1.6530
16:36:49.095;1.6490;1.6570
16:35:54.521;1.6430;1.6510
16:34:45.558;1.6340;1.6420
16:33:50.656;1.6320;1.6400
16:32:59.775;1.6340;1.6420
16:31:58.494;1.6340;1.6420
16:30:48.544;1.6430;1.6510
16:29:56.613;1.6470;1.6550
16:28:48.936;1.6490;1.6570
16:27:48.289;1.6430;1.6510
16:26:58.448;1.6380;1.6460
16:25:45.672;1.6340;1.6420
16:24:44.266;1.6430;1.6510
16:23:48.665;1.6390;1.6470
16:22:53.145;1.6410;1.6490
16:21:54.081;1.6430;1.6510
16:20:51.945;1.6360;1.6440
16:19:41.833;1.6470;1.6550
16:18:48.785;1.6500;1.6580
16:17:25.051;1.6490;1.6570
16:16:56.118;1.6470;1.6550
16:15:45.934;1.6500;1.6580
16:14:52.360;1.6450;1.6530
16:13:47.193;1.6490;1.6570
16:12:58.096;1.6490;1.6570
16:11:50.619;1.6530;1.6610
16:10:47.139;1.6430;1.6510
16:09:54.335;1.6470;1.6550
16:08:56.924;1.6430;1.6510
16:07:56.424;1.6530;1.6610
16:06:54.906;1.6590;1.6670
16:05:59.504;1.6560;1.6640
16:04:40.918;1.6510;1.6590
16:03:58.949;1.6540;1.6620
16:02:51.410;1.6640;1.6800
16:01:42.958;1.6590;1.6750
16:00:59.490;1.6640;1.6800
15:59:22.650;1.6800;1.6960
15:58:47.603;1.6800;1.6960
15:57:58.232;1.6800;1.6880
15:56:38.027;1.6920;1.7000
15:55:59.167;1.6960;1.7040
15:54:59.143;1.6850;1.6930
15:53:49.839;1.6870;1.6950
15:52:57.280;1.6740;1.6820
15:51:59.247;1.6810;1.6890
15:50:34.621;1.6860;1.6940
15:49:58.529;1.6930;1.7010
15:48:51.611;1.6950;1.7030
