Time;Bid;Ask
16:50:47.884;5.0300;5.0360
16:49:25.227;5.0330;5.0390
16:48:54.802;5.0320;5.0380
16:47:51.970;5.0380;5.0440
16:46:59.737;5.0310;5.0370
16:45:55.145;5.0350;5.0410
16:44:56.645;5.0270;5.0330
16:43:58.254;5.0320;5.0380
16:42:59.563;5.0310;5.0370
16:41:58.299;5.0260;5.0320
16:40:57.895;5.0210;5.0270
16:39:59.500;5.0290;5.0350
16:38:47.034;5.0190;5.0250
16:37:55.280;5.0190;5.0250
16:36:58.555;5.0160;5.0220
16:35:56.071;5.0160;5.0220
16:34:46.813;5.0130;5.0190
16:33:50.815;5.0180;5.0240
16:32:44.967;5.0210;5.0270
16:31:56.460;5.0180;5.0240
16:30:56.128;5.0180;5.0240
16:29:57.464;5.0260;5.0320
16:28:50.067;5.0180;5.0240
16:27:58.927;5.0370;5.0430
16:26:46.325;5.0270;5.0330
16:25:54.887;5.0360;5.0420
16:24:55.015;5.0490;5.0550
16:23:58.811;5.0470;5.0530
16:22:49.681;5.0440;5.0500
16:21:59.592;5.0470;5.0530
16:20:52.063;5.0580;5.0640
16:19:58.421;5.0530;5.0590
16:18:53.545;5.0640;5.0700
16:17:58.522;5.0680;5.0740
16:16:57.713;5.0800;5.0860
16:15:59.458;5.0820;5.0880
16:14:57.406;5.0770;5.0830
16:13:59.721;5.0910;5.0970
16:12:51.376;5.1030;5.1090
16:11:43.241;5.0990;5.1050
16:10:59.470;5.0990;5.1050
16:09:59.368;5.1030;5.1090
16:08:58.809;5.1190;5.1250
16:07:58.489;5.1130;5.1190
16:06:59.399;5.1120;5.1180
16:05:55.427;5.1030;5.1090
16:04:48.699;5.0870;5.0930
16:03:58.440;5.0800;5.0860
16:02:46.516;5.0840;5.0960
16:01:58.632;5.0920;5.1040
16:00:54.317;5.0860;5.0980
15:59:54.160;5.0700;5.0820
15:58:56.289;5.0740;5.0860
15:57:58.081;5.0720;5.0780
15:56:49.639;5.0650;5.0710
15:55:56.630;5.0690;5.0750
15:54:54.183;5.0750;5.0810
15:53:54.227;5.0780;5.0840
15:52:58.796;5.0700;5.0760
