Time;Bid;Ask
13:02:36.095;17.2000;17.2100
13:01:24.429;17.1500;17.1600
13:00:52.328;17.1400;17.1500
12:59:30.483;17.1300;17.1400
12:58:58.413;17.1300;17.1400
12:56:42.718;17.1100;17.1200
12:54:50.298;17.1200;17.1300
12:50:53.938;17.1100;17.1200
12:49:42.801;17.1000;17.1100
12:48:57.506;17.1000;17.1100
12:46:28.145;17.1000;17.1100
12:45:07.138;17.1000;17.1100
12:44:35.422;17.0900;17.1000
12:43:24.333;17.1000;17.1100
12:42:54.488;17.0900;17.1000
12:41:04.527;17.1300;17.1400
12:40:45.294;17.1300;17.1400
12:39:14.386;17.0400;17.0500
12:38:29.152;17.0500;17.0600
12:37:02.275;17.0400;17.0500
12:33:54.857;17.0500;17.0600
12:32:26.834;17.0400;17.0500
12:26:47.661;17.0300;17.0400
12:25:58.132;17.0000;17.0100
12:24:12.535;17.0000;17.0100
12:21:08.203;16.9900;17.0000
12:19:50.021;16.9900;17.0000
12:16:30.543;16.9900;17.0000
12:14:14.991;16.9800;16.9900
12:12:12.563;16.9900;17.0000
12:11:28.561;17.0000;17.0100
12:09:16.588;16.9800;16.9900
12:08:02.582;17.0000;17.0100
12:05:24.512;17.0100;17.0200
12:04:54.387;17.0000;17.0100
