Time;Bid;Ask
17:29:32.360;2.1400;2.1600
17:25:14.091;2.1300;2.1500
17:24:08.062;2.1200;2.1400
17:23:44.935;2.1200;2.1400
17:17:04.382;2.1300;2.1500
17:16:42.679;2.1200;2.1400
17:13:56.856;2.1200;2.1400
17:11:11.153;2.1200;2.1400
17:10:24.407;2.1200;2.1400
17:09:18.557;2.1100;2.1300
17:08:48.342;2.1200;2.1400
17:07:49.012;2.1400;2.1600
17:06:45.204;2.1500;2.1700
17:04:57.576;2.1600;2.1800
17:01:32.862;2.1500;2.1700
17:00:50.505;2.1600;2.1800
16:59:50.176;2.1500;2.1700
16:56:58.317;2.1600;2.1800
16:55:46.613;2.1500;2.1700
16:52:57.146;2.1600;2.1800
16:50:24.715;2.1700;2.1900
16:47:16.362;2.1700;2.1900
16:41:39.793;2.1700;2.1900
16:40:45.561;2.1700;2.1900
16:36:58.076;2.1700;2.1900
16:35:55.660;2.1900;2.2100
16:34:36.592;2.1800;2.2000
16:32:42.024;2.1800;2.2000
16:31:58.915;2.1800;2.2000
