Time;Bid;Ask
21:59:57.967;3.9210;3.9260
21:58:58.049;3.9110;3.9160
21:57:57.727;3.8970;3.9020
21:56:58.838;3.9040;3.9090
21:55:53.067;3.9050;3.9100
21:54:58.929;3.9110;3.9160
21:53:57.909;3.8990;3.9040
21:52:58.891;3.9010;3.9060
21:51:58.866;3.8880;3.8930
21:50:57.772;3.8850;3.8900
21:49:59.510;3.8900;3.8950
21:48:59.563;3.8890;3.8940
21:47:57.888;3.8920;3.8970
21:46:59.052;3.8900;3.8950
21:45:55.254;3.8870;3.8920
21:44:58.866;3.8930;3.8980
21:43:58.111;3.8920;3.8970
21:42:56.425;3.8840;3.8890
21:41:57.790;3.8780;3.8830
21:40:59.114;3.8770;3.8820
21:39:56.877;3.8750;3.8800
21:38:58.985;3.8800;3.8850
21:37:55.491;3.8800;3.8850
21:36:58.922;3.8740;3.8790
21:35:56.966;3.8640;3.8690
21:34:59.719;3.8610;3.8660
21:33:57.010;3.8610;3.8660
21:32:59.602;3.8540;3.8590
21:31:54.183;3.8620;3.8670
21:30:59.936;3.8580;3.8630
21:29:58.000;3.8610;3.8660
21:28:58.398;3.8610;3.8660
21:27:59.999;3.8610;3.8660
21:26:55.461;3.8630;3.8680
21:25:59.077;3.8610;3.8660
21:24:59.637;3.8610;3.8660
21:23:58.905;3.8570;3.8620
21:22:58.973;3.8580;3.8630
21:21:59.174;3.8700;3.8750
21:20:59.969;3.8710;3.8760
21:19:46.306;3.8720;3.8770
21:18:59.432;3.8760;3.8810
21:17:58.051;3.8730;3.8780
21:16:56.374;3.8730;3.8780
21:15:56.114;3.8770;3.8820
21:14:59.603;3.8700;3.8750
21:13:59.814;3.8780;3.8830
21:12:57.737;3.8740;3.8790
21:11:59.487;3.8760;3.8810
21:10:57.625;3.8790;3.8840
