Time;Bid;Ask
13:56:55.847;2.4250;2.4270
13:55:45.376;2.4250;2.4270
13:54:58.522;2.4240;2.4260
13:51:25.475;2.4230;2.4250
13:50:02.992;2.4240;2.4260
13:48:38.293;2.4250;2.4270
13:47:44.597;2.4250;2.4270
13:46:41.737;2.4260;2.4280
13:42:51.445;2.4260;2.4280
13:40:46.020;2.4240;2.4260
13:36:58.700;2.4240;2.4260
13:34:32.758;2.4250;2.4270
13:33:14.406;2.4260;2.4280
13:32:46.735;2.4270;2.4290
13:30:11.598;2.4260;2.4280
13:29:58.154;2.4270;2.4290
13:28:02.630;2.4270;2.4290
13:27:50.672;2.4260;2.4280
13:26:28.493;2.4270;2.4290
13:25:35.993;2.4280;2.4300
13:24:48.628;2.4270;2.4290
13:23:37.512;2.4270;2.4290
13:22:49.082;2.4260;2.4280
13:21:48.645;2.4280;2.4300
13:20:58.935;2.4290;2.4310
13:18:09.705;2.4280;2.4300
13:17:03.473;2.4270;2.4290
13:16:44.679;2.4280;2.4300
13:15:49.889;2.4270;2.4290
13:11:30.791;2.4260;2.4280
13:10:55.176;2.4250;2.4270
13:09:06.161;2.4250;2.4270
13:08:36.477;2.4240;2.4260
13:07:31.901;2.4240;2.4260
13:06:08.726;2.4230;2.4250
13:05:39.054;2.4220;2.4240
13:03:17.297;2.4230;2.4250
13:02:58.426;2.4240;2.4260
13:01:04.343;2.4230;2.4250
13:00:56.866;2.4230;2.4250
