Time;Bid;Ask
14:27:38.268;2.2500;2.2600
14:26:42.102;2.2500;2.2600
14:25:57.805;2.2600;2.2700
14:24:54.784;2.2600;2.2700
14:22:59.731;2.2600;2.2700
14:21:54.933;2.2600;2.2700
14:20:18.206;2.2500;2.2600
14:18:42.182;2.2600;2.2700
14:17:32.861;2.2600;2.2700
14:15:55.888;2.2500;2.2600
14:14:30.135;2.2600;2.2700
14:11:30.680;2.2600;2.2700
14:09:30.437;2.2700;2.2800
14:07:48.030;2.2700;2.2800
14:05:01.531;2.2800;2.2900
14:04:27.440;2.2700;2.2800
14:03:53.575;2.2700;2.2800
14:02:47.270;2.2800;2.2900
14:01:04.956;2.2700;2.2800
13:56:10.083;2.2600;2.2700
13:52:42.355;2.2700;2.2800
13:46:52.518;2.2600;2.2700
13:42:26.851;2.2700;2.2800
13:40:57.361;2.2600;2.2700
13:39:41.484;2.2600;2.2700
13:33:39.662;2.2700;2.2800
13:32:38.677;2.2800;2.2900
13:31:44.918;2.2700;2.2800
