Time;Bid;Ask
15:28:38.818;1.2800;1.2900
15:27:44.200;1.2800;1.2900
15:25:00.269;1.2800;1.2900
15:24:49.470;1.2900;1.3000
15:23:37.281;1.2900;1.3000
15:22:50.978;1.2800;1.2900
15:20:42.687;1.2900;1.3000
15:19:21.445;1.3000;1.3100
15:18:57.315;1.3100;1.3200
15:16:34.956;1.3100;1.3200
15:15:40.458;1.3100;1.3200
15:14:56.393;1.3100;1.3200
15:13:21.766;1.3000;1.3100
15:12:55.106;1.3100;1.3200
15:11:21.370;1.3100;1.3200
15:10:13.527;1.3200;1.3300
15:09:23.063;1.3200;1.3300
15:06:37.098;1.3100;1.3200
15:05:07.468;1.3000;1.3100
15:04:24.645;1.3000;1.3100
15:03:16.287;1.3000;1.3100
15:01:46.916;1.3000;1.3100
15:00:58.691;1.3000;1.3100
14:59:50.535;1.3000;1.3100
14:58:48.055;1.3000;1.3100
14:54:32.832;1.3100;1.3200
14:53:53.758;1.3200;1.3300
14:47:56.192;1.3200;1.3300
14:46:02.498;1.3300;1.3400
14:43:03.198;1.3200;1.3300
14:42:35.326;1.3300;1.3400
14:40:28.604;1.3200;1.3300
14:39:11.993;1.3200;1.3300
14:38:57.521;1.3200;1.3300
14:35:57.897;1.3300;1.3400
14:33:02.199;1.3400;1.3500
