Time;Bid;Ask
09:22:37.915;0.8260;0.8380
09:21:19.949;0.8250;0.8370
09:20:53.133;0.8280;0.8400
09:19:43.399;0.8240;0.8360
09:18:51.279;0.8160;0.8280
09:17:59.729;0.8100;0.8220
09:16:24.858;0.8120;0.8240
09:15:54.489;0.8130;0.8250
09:14:44.072;0.8220;0.8340
09:13:58.064;0.8170;0.8290
09:12:33.967;0.8110;0.8230
09:11:04.875;0.8090;0.8210
09:10:45.254;0.8060;0.8180
09:09:52.223;0.8060;0.8180
09:08:32.047;0.8010;0.8130
09:07:50.803;0.8010;0.8130
09:06:51.576;0.7960;0.8080
09:05:44.958;0.7910;0.8030
09:04:41.564;0.7830;0.7950
09:03:52.792;0.7800;0.7920
09:01:53.519;0.7730;0.7850
09:00:52.774;0.7770;0.7890
08:49:41.844;0.7820;0.8230
08:48:36.781;0.7810;0.8220
08:47:58.205;0.7700;0.8110
08:46:47.534;0.7860;0.8270
08:45:32.236;0.7760;0.8170
08:43:05.604;0.7760;0.8170
08:42:56.335;0.7750;0.8160
08:41:32.254;0.7770;0.8180
08:39:30.352;0.7770;0.8180
08:38:43.425;0.7770;0.8180
08:37:41.323;0.7800;0.8210
08:36:41.360;0.7800;0.8210
08:35:51.654;0.7810;0.8220
08:34:51.838;0.7850;0.8260
08:33:47.864;0.7750;0.8160
08:32:59.885;0.7710;0.8120
08:31:58.008;0.7710;0.8120
08:30:05.097;0.7700;0.8110
08:28:37.386;0.7700;0.8110
08:26:34.575;0.7690;0.8100
08:25:42.760;0.7690;0.8100
