Time;Bid;Ask
21:40:32.442;8.2800;0.0000
21:38:56.916;8.2600;0.0000
21:37:45.893;8.1800;0.0000
21:36:46.386;8.1700;0.0000
21:35:53.574;8.1500;0.0000
21:34:12.073;8.1500;0.0000
21:33:42.181;8.1500;0.0000
21:29:25.312;8.1300;0.0000
21:28:46.092;8.1400;0.0000
21:27:21.578;8.1200;0.0000
21:18:16.588;8.1100;0.0000
21:15:15.974;8.1200;0.0000
21:14:24.356;8.1100;0.0000
21:13:56.917;8.1200;0.0000
21:11:39.589;8.1100;0.0000
21:10:50.799;8.1200;0.0000
21:09:23.892;8.1100;0.0000
21:06:28.212;8.1200;0.0000
20:59:50.842;8.0600;0.0000
20:56:48.462;8.0300;0.0000
20:54:00.527;8.0500;0.0000
20:53:15.448;8.0400;0.0000
20:51:04.582;8.0500;0.0000
