Time;Bid;Ask
11:40:48.877;13.9800;14.0300
11:35:26.116;13.9700;14.0200
11:34:45.603;13.9700;14.0200
11:33:59.756;13.9900;14.0400
11:32:30.624;13.9800;14.0300
11:31:22.238;13.9900;14.0400
11:29:44.560;13.9800;14.0300
11:27:44.233;14.0000;14.0500
11:23:16.145;14.0200;14.0700
11:14:16.710;14.0000;14.0500
11:11:29.144;14.0200;14.0700
11:10:34.527;14.0100;14.0600
11:06:03.725;13.9800;14.0300
11:05:25.402;14.0200;14.0700
10:59:19.164;14.0100;14.0600
10:58:56.499;13.9900;14.0400
10:51:50.034;13.9800;14.0300
10:50:41.667;13.9900;14.0400
10:49:04.509;13.9800;14.0300
10:46:12.755;13.9900;14.0400
