Time;Bid;Ask
14:07:21.166;20.4300;20.8900
14:06:57.212;20.4400;20.9000
14:05:39.871;20.4300;20.8900
14:04:13.088;20.4300;20.8900
14:02:57.909;20.4200;20.8800
14:01:48.866;20.4300;20.8900
13:57:03.160;20.4300;20.8900
13:56:24.963;20.4400;20.9000
13:54:09.748;20.4300;20.8900
13:52:12.660;20.4400;20.9000
13:51:10.702;20.4300;20.8900
13:50:33.284;20.4400;20.9000
13:48:00.157;20.4300;20.8900
13:47:19.303;20.4400;20.9000
13:42:45.408;20.4400;20.9000
13:41:06.729;20.4500;20.9100
13:40:35.232;20.4400;20.9000
13:39:42.422;20.4200;20.8800
13:37:17.196;20.4200;20.8800
13:36:04.976;20.4200;20.8800
13:35:20.232;20.4100;20.8700
13:34:29.624;20.4200;20.8800
13:33:16.656;20.4200;20.8800
13:30:45.679;20.4100;20.8700
13:26:22.010;20.4000;20.8600
13:25:31.904;20.3900;20.8500
13:24:40.146;20.4000;20.8600
13:23:57.254;20.4100;20.8700
13:22:57.509;20.4100;20.8700
13:21:08.567;20.4000;20.8600
13:20:54.420;20.3900;20.8500
13:19:37.805;20.4000;20.8600
13:17:39.437;20.3800;20.8400
13:15:12.817;20.3600;20.8200
13:14:20.874;20.3600;20.8200
13:13:11.949;20.3500;20.8100
13:10:54.390;20.3600;20.8200
13:09:53.416;20.3600;20.8200
