Time;Bid;Ask
18:16:35.439;5.8700;5.8800
18:15:46.463;5.8800;5.8900
18:14:56.475;5.8800;5.8900
18:12:36.622;5.8800;5.8900
18:11:22.937;5.8800;5.8900
18:10:57.809;5.8900;5.9000
18:09:36.826;5.8900;5.9000
18:08:48.011;5.9000;5.9100
18:07:45.490;5.9100;5.9200
18:06:39.032;5.9100;5.9200
18:05:48.108;5.9100;5.9200
18:04:08.660;5.8900;5.9000
18:03:59.423;5.8800;5.8900
18:02:54.917;5.8900;5.9000
18:01:59.779;5.8800;5.8900
18:00:58.947;5.8800;5.8900
17:59:57.481;5.8700;5.8800
17:58:07.270;5.8700;5.8800
17:56:28.422;5.8800;5.8900
17:55:48.616;5.8700;5.8800
17:54:26.584;5.8800;5.8900
17:53:44.146;5.8900;5.9000
17:51:59.363;5.8800;5.8900
17:50:52.325;5.8900;5.9000
17:49:38.886;5.8800;5.8900
17:48:52.781;5.8900;5.9000
17:47:26.725;5.8800;5.8900
17:46:33.619;5.8800;5.8900
17:45:57.002;5.9000;5.9100
17:44:53.899;5.9000;5.9100
17:43:48.340;5.8900;5.9000
17:42:20.930;5.8900;5.9000
17:39:17.383;5.8900;5.9000
17:38:56.506;5.9000;5.9100
17:37:57.468;5.9200;5.9300
17:36:18.842;5.9100;5.9200
17:35:23.957;5.9000;5.9100
17:34:59.234;5.9000;5.9100
17:33:52.807;5.8800;5.8900
17:32:47.138;5.8900;5.9000
17:31:04.901;5.8900;5.9000
17:30:39.292;5.9000;5.9100
17:29:54.703;5.9000;5.9100
17:28:56.138;5.9000;5.9100
17:27:47.823;5.8800;5.8900
17:26:57.229;5.8800;5.8900
17:25:52.958;5.8900;5.9000
17:24:52.585;5.8900;5.9000
17:23:43.829;5.8900;5.9000
17:22:46.173;5.8800;5.8900
17:21:49.953;5.8900;5.9000
17:20:51.157;5.8700;5.8800
17:19:43.970;5.8800;5.8900
17:18:56.914;5.8900;5.9000
