Time;Bid;Ask
10:52:02.262;17.6600;17.6900
10:51:27.912;17.6500;17.6800
10:50:39.553;17.6500;17.6800
10:48:57.584;17.6800;17.7100
10:47:37.672;17.7000;17.7300
10:45:39.521;17.7100;17.7400
10:44:57.134;17.6600;17.6900
10:43:31.309;17.6500;17.6800
10:42:13.510;17.6400;17.6700
10:41:56.671;17.6500;17.6800
10:40:22.622;17.6700;17.7000
10:39:47.264;17.6700;17.7000
10:38:31.897;17.7100;17.7400
10:37:27.726;17.7000;17.7300
10:36:33.073;17.7100;17.7400
10:35:39.726;17.7200;17.7500
10:34:34.293;17.7100;17.7400
10:32:29.172;17.7100;17.7400
10:31:35.074;17.7200;17.7500
10:30:52.875;17.7300;17.7600
10:29:29.149;17.7300;17.7600
10:28:28.369;17.7300;17.7600
10:27:57.997;17.7100;17.7400
10:26:47.020;17.7300;17.7600
10:25:16.292;17.7500;17.7800
10:23:27.820;17.7300;17.7600
10:22:01.530;17.7100;17.7400
10:21:44.254;17.7200;17.7500
10:19:28.519;17.7100;17.7400
10:18:31.478;17.7100;17.7400
10:17:56.062;17.7000;17.7300
10:15:28.118;17.7800;17.8100
10:13:57.134;17.7700;17.8000
10:12:59.562;17.7500;17.7800
10:11:41.706;17.7700;17.8000
10:10:44.134;17.7700;17.8000
10:09:57.659;17.7900;17.8200
10:08:38.595;17.8200;17.8500
10:07:57.503;17.8100;17.8400
10:05:29.345;17.8300;17.8600
10:04:28.122;17.8300;17.8600
10:00:58.249;17.8200;17.8500
09:59:54.323;17.8000;17.8300
09:58:27.986;17.7900;17.8200
09:56:33.532;17.7900;17.8200
09:55:57.205;17.7900;17.8200
