Time;Bid;Ask
14:33:04.649;0.9500;0.9510
14:32:34.304;0.9500;0.9520
14:31:21.628;0.9490;0.9510
14:30:49.488;0.9480;0.9500
14:28:01.707;0.9500;0.9520
14:25:42.983;0.9500;0.9510
14:24:36.336;0.9510;0.9520
14:14:32.407;0.9510;0.9520
14:13:04.605;0.9520;0.9530
14:08:09.508;0.9510;0.9520
14:06:59.933;0.9520;0.9530
14:05:08.357;0.9510;0.9520
14:04:56.626;0.9510;0.9520
14:00:29.376;0.9500;0.9510
13:59:21.012;0.9510;0.9520
13:57:31.112;0.9510;0.9520
13:56:45.280;0.9520;0.9530
13:54:59.300;0.9520;0.9530
13:50:21.848;0.9520;0.9530
13:49:13.718;0.9510;0.9520
13:48:42.783;0.9520;0.9530
13:47:49.583;0.9520;0.9530
13:46:49.728;0.9510;0.9520
13:45:00.336;0.9500;0.9510
13:43:31.769;0.9490;0.9500
13:42:02.359;0.9490;0.9500
13:41:56.271;0.9500;0.9510
13:40:16.003;0.9500;0.9510
13:38:45.651;0.9490;0.9500
