Time;Bid;Ask
12:20:15.286;1.6100;1.6300
12:19:57.224;1.6200;1.6400
12:07:50.239;1.6100;1.6300
12:05:40.626;1.6100;1.6300
12:02:57.537;1.6000;1.6200
11:53:45.768;1.6000;1.6200
11:52:14.560;1.6100;1.6300
11:49:59.239;1.6100;1.6300
11:48:38.612;1.6000;1.6200
11:41:55.671;1.6100;1.6300
11:40:32.402;1.6100;1.6300
11:38:49.276;1.6100;1.6300
11:31:48.283;1.6000;1.6200
11:29:29.484;1.6000;1.6200
11:26:53.654;1.6000;1.6200
11:25:05.717;1.5900;1.6100
11:24:43.216;1.6000;1.6200
11:23:38.908;1.5900;1.6100
11:22:17.552;1.6000;1.6200
