Time;Bid;Ask
16:46:00.477;7.9500;7.9700
16:44:19.383;7.9600;7.9800
16:43:37.566;7.9600;7.9800
16:42:40.373;7.9700;7.9900
16:40:49.713;7.9800;8.0000
16:37:19.755;7.9700;7.9900
16:36:03.945;7.9700;7.9900
16:32:16.904;7.9800;8.0000
16:31:58.176;7.9900;8.0100
16:26:56.031;7.9800;8.0000
16:25:47.785;7.9800;8.0000
16:24:39.441;7.9700;7.9900
16:17:53.107;7.9500;7.9700
16:16:45.608;7.9300;7.9500
16:14:41.055;7.9200;7.9400
16:13:54.097;7.9200;7.9400
16:09:29.091;7.9400;7.9600
16:08:11.761;7.9400;7.9600
16:07:43.846;7.9300;7.9500
16:06:58.464;7.9500;7.9700
16:05:41.279;7.9400;7.9600
16:04:10.013;7.9400;7.9600
16:03:07.189;7.9400;7.9600
16:02:05.963;7.9400;7.9800
16:01:13.908;7.9600;8.0000
16:00:38.828;7.9500;7.9900
15:59:52.244;7.9400;7.9800
15:58:23.290;7.9600;8.0000
15:56:15.016;7.9800;8.0000
15:55:09.109;7.9700;7.9900
15:54:51.951;7.9600;7.9800
15:52:47.962;8.0100;8.0300
