Time;Bid;Ask
15:59:53.978;3.5980;0.0000
15:58:38.742;3.5730;0.0000
15:57:37.524;3.5830;0.0000
15:56:50.014;3.5880;0.0000
15:55:42.206;3.5730;0.0000
15:54:59.803;3.5630;0.0000
15:53:59.174;3.5730;0.0000
15:52:05.666;3.5630;0.0000
15:51:51.237;3.5580;0.0000
15:50:36.935;3.5280;0.0000
15:49:05.279;3.5280;0.0000
15:48:47.208;3.5130;0.0000
15:47:51.373;3.5130;0.0000
15:46:55.861;3.5380;0.0000
15:45:40.708;3.5130;0.0000
15:44:59.129;3.4730;0.0000
15:43:16.262;3.4880;0.0000
15:42:48.154;3.4780;0.0000
15:41:59.411;3.4880;0.0000
15:40:30.681;3.5030;0.0000
15:39:57.719;3.5230;0.0000
15:38:25.336;3.5230;0.0000
15:37:44.386;3.5480;0.0000
15:36:57.025;3.5480;0.0000
15:35:02.374;3.5580;0.0000
15:34:36.206;3.5680;0.0000
15:33:58.020;3.5430;0.0000
15:32:51.370;3.5730;0.0000
15:31:38.402;3.5880;0.0000
15:30:51.849;3.5530;0.0000
15:29:45.501;3.5030;0.0000
15:28:54.050;3.4480;0.0000
15:27:57.353;3.4630;0.0000
15:26:42.923;3.4980;0.0000
15:25:18.685;3.5030;0.0000
15:24:07.936;3.4930;0.0000
15:23:55.299;3.4880;0.0000
15:22:30.276;3.4980;0.0000
15:21:14.465;3.4980;0.0000
15:20:49.075;3.4880;0.0000
15:19:57.413;3.5030;0.0000
15:18:46.510;3.4980;0.0000
15:17:47.853;3.5480;0.0000
15:15:52.229;3.5680;0.0000
15:14:57.006;3.5530;0.0000
15:13:59.287;3.5680;0.0000
15:12:14.366;3.5780;0.0000
15:11:51.818;3.5680;0.0000
15:10:47.821;3.5780;0.0000
15:09:48.027;3.5880;0.0000
15:08:08.852;3.5830;0.0000
15:07:02.721;3.5780;0.0000
15:06:39.684;3.5830;0.0000
15:05:39.746;3.5730;0.0000
15:04:47.846;3.5580;0.0000
15:02:50.208;3.5680;0.0000
15:01:50.712;3.5980;0.0000
