Time;Bid;Ask
16:08:56.908;6.6960;6.7000
16:07:57.255;6.6970;6.7010
16:06:59.608;6.7110;6.7150
16:05:59.232;6.6940;6.6980
16:04:57.310;6.6860;6.6900
16:03:58.847;6.6890;6.6930
16:02:59.189;6.6970;6.7050
16:01:58.197;6.6880;6.6960
16:00:57.989;6.6890;6.6970
15:59:57.694;6.7050;6.7130
15:58:58.881;6.6870;6.6950
15:57:55.812;6.6890;6.6930
15:56:58.679;6.6730;6.6770
15:55:59.407;6.6770;6.6810
15:54:59.779;6.6830;6.6870
15:53:59.124;6.6850;6.6890
15:52:58.860;6.6890;6.6930
15:51:57.818;6.6910;6.6950
15:50:58.252;6.6760;6.6800
15:49:58.673;6.6900;6.6940
15:48:59.943;6.6870;6.6910
15:47:56.396;6.6700;6.6740
15:46:55.839;6.6650;6.6690
15:45:59.332;6.6660;6.6700
15:44:59.152;6.6610;6.6650
15:43:59.316;6.6570;6.6610
15:42:59.551;6.6570;6.6610
15:41:57.101;6.6400;6.6440
15:40:58.916;6.6660;6.6700
15:39:59.056;6.6600;6.6640
15:38:59.449;6.6850;6.6890
15:37:57.030;6.6790;6.6830
15:36:58.097;6.6510;6.6550
15:35:58.369;6.6500;6.6540
15:34:56.162;6.6330;6.6370
15:33:58.401;6.6110;6.6150
15:32:59.567;6.5920;6.5960
15:31:59.774;6.6060;6.6100
15:30:59.625;6.6030;6.6070
15:29:58.368;6.6420;6.6460
15:28:57.690;6.6340;6.6380
15:27:57.000;6.6260;6.6300
15:26:52.480;6.6220;6.6260
15:25:57.978;6.6200;6.6240
15:24:58.380;6.6220;6.6260
15:23:59.621;6.6290;6.6330
15:22:57.536;6.6250;6.6290
15:21:57.127;6.6290;6.6330
15:20:59.702;6.6210;6.6250
15:19:57.977;6.6260;6.6300
15:18:59.896;6.6260;6.6300
15:17:52.522;6.6200;6.6240
15:16:57.910;6.6140;6.6180
15:15:58.225;6.6150;6.6190
15:14:59.452;6.6110;6.6150
15:13:59.719;6.6110;6.6150
15:12:59.569;6.6130;6.6170
15:11:58.002;6.6180;6.6220
15:10:57.829;6.6180;6.6220
15:09:58.600;6.6140;6.6180
