Time;Bid;Ask
13:21:36.292;19.1200;19.1300
13:20:40.558;19.1300;19.1400
13:18:40.437;19.1200;19.1300
13:17:28.598;19.1800;19.1900
13:15:46.139;19.1700;19.1800
13:13:30.548;19.1600;19.1700
13:12:19.583;19.1500;19.1600
13:11:19.268;19.1600;19.1700
13:10:51.941;19.1400;19.1500
13:09:57.233;19.1300;19.1400
13:08:54.995;19.1100;19.1200
13:07:48.486;19.1100;19.1200
13:06:59.896;19.1200;19.1300
13:05:10.211;19.1100;19.1200
13:03:31.374;19.1200;19.1300
13:02:20.231;19.1200;19.1300
13:01:30.028;19.1200;19.1300
13:00:41.284;19.1200;19.1300
12:58:42.157;19.1200;19.1300
12:56:50.721;19.1100;19.1200
12:55:58.564;19.1200;19.1300
12:54:48.831;19.1300;19.1400
12:53:59.808;19.1300;19.1400
12:52:52.220;19.1300;19.1400
12:51:19.603;19.1300;19.1400
12:48:00.821;19.1300;19.1400
12:47:39.298;19.1200;19.1300
12:46:50.066;19.1200;19.1300
12:45:29.866;19.1200;19.1300
12:44:38.594;19.1100;19.1200
12:43:40.202;19.0900;19.1000
12:42:55.261;19.1100;19.1200
12:41:24.653;19.1400;19.1500
12:40:57.558;19.1400;19.1500
12:39:43.362;19.1200;19.1300
12:37:47.425;19.1100;19.1200
12:36:50.871;19.1000;19.1100
12:35:43.912;19.1100;19.1200
12:34:09.984;19.0600;19.0700
12:33:41.964;19.0800;19.0900
12:32:52.229;19.1000;19.1100
12:31:35.512;19.1000;19.1100
12:30:50.462;19.1100;19.1200
12:29:50.512;19.1000;19.1100
12:28:57.619;19.1100;19.1200
12:27:58.574;19.0900;19.1000
12:26:00.452;19.1000;19.1100
12:25:56.335;19.1100;19.1200
