Time;Bid;Ask
17:16:35.472;4.9700;0.0000
17:15:46.739;4.9800;0.0000
17:03:31.328;4.9800;0.0000
17:00:23.591;4.9800;0.0000
16:58:16.932;4.9800;0.0000
16:57:46.018;4.9900;0.0000
16:56:49.282;4.9800;0.0000
16:55:27.900;5.0100;0.0000
16:54:54.232;5.0100;0.0000
16:53:58.002;5.0200;0.0000
16:52:21.774;4.9400;0.0000
16:49:31.595;4.9200;0.0000
16:45:47.164;4.9100;0.0000
16:43:47.085;4.9000;0.0000
16:39:41.736;4.8500;0.0000
16:34:59.586;4.8400;0.0000
16:32:29.354;4.8200;0.0000
16:23:27.160;4.8200;0.0000
