Time;Bid;Ask
21:59:59.490;11.8800;11.9000
21:58:55.058;11.8300;11.8500
21:56:12.039;11.8500;11.8700
21:55:59.800;11.8500;11.8700
21:54:29.435;11.8500;11.8700
21:53:32.698;11.8400;11.8600
21:52:39.193;11.8300;11.8500
21:51:37.774;11.8200;11.8400
21:50:54.445;11.8100;11.8300
21:49:33.444;11.8400;11.8600
21:48:06.567;11.8500;11.8700
21:47:46.803;11.8400;11.8600
21:46:38.266;11.8400;11.8600
21:45:32.869;11.8100;11.8300
21:44:46.244;11.8200;11.8400
21:43:54.295;11.8200;11.8400
21:42:51.877;11.8300;11.8500
21:41:54.698;11.8000;11.8200
21:40:57.272;11.8200;11.8400
21:39:54.974;11.8100;11.8300
21:38:38.831;11.8200;11.8400
21:37:48.384;11.8300;11.8500
21:36:52.000;11.8000;11.8200
21:35:59.722;11.8100;11.8300
21:34:58.928;11.8400;11.8600
21:32:45.013;11.8500;11.8700
21:31:15.926;11.8700;11.8900
21:30:35.464;11.8600;11.8800
21:29:57.726;11.8700;11.8900
21:28:54.249;11.9000;11.9200
21:26:44.335;11.8900;11.9100
21:25:39.157;11.8900;11.9100
21:24:57.563;11.9100;11.9300
21:23:48.478;11.9100;11.9300
21:22:53.147;11.9000;11.9200
21:21:30.962;11.9200;11.9400
21:20:38.884;11.9000;11.9200
21:19:57.517;11.8700;11.8900
21:18:53.732;11.8600;11.8800
21:17:54.647;11.8700;11.8900
21:16:38.890;11.9000;11.9200
21:15:45.932;11.8900;11.9100
21:14:41.233;11.8800;11.9000
21:13:48.726;11.9000;11.9200
21:12:51.586;11.8800;11.9000
21:11:59.038;11.9300;11.9500
21:10:55.557;11.9500;11.9700
21:09:30.908;11.9500;11.9700
21:08:57.353;11.9400;11.9600
