Time;Bid;Ask
10:55:41.937;17.6800;18.0900
10:54:54.003;17.6300;18.0400
10:53:44.787;17.6200;18.0300
10:52:41.456;17.6200;18.0300
10:51:39.762;17.6100;18.0200
10:50:38.302;17.6500;18.0600
10:46:29.324;17.6400;18.0500
10:45:16.288;17.6400;18.0500
10:43:10.611;17.6400;18.0500
10:41:24.336;17.6500;18.0600
10:40:39.956;17.6500;18.0600
10:39:49.703;17.6400;18.0500
10:38:52.445;17.6400;18.0500
10:35:56.236;17.6500;18.0600
10:34:36.512;17.6500;18.0600
10:33:02.206;17.6400;18.0500
10:32:52.968;17.6400;18.0500
10:31:11.593;17.6500;18.0600
10:30:56.517;17.6600;18.0700
10:29:54.890;17.6500;18.0600
10:28:37.305;17.6500;18.0600
10:27:57.433;17.6500;18.0600
10:26:34.618;17.6500;18.0600
10:25:56.722;17.6500;18.0600
10:24:28.855;17.6500;18.0600
10:23:03.919;17.6400;18.0500
10:22:45.127;17.6400;18.0500
10:19:47.464;17.6400;18.0500
10:18:22.760;17.6400;18.0500
10:17:39.382;17.6500;18.0600
10:16:54.357;17.6400;18.0500
10:15:19.637;17.6400;18.0500
10:13:27.660;17.6100;18.0700
10:09:22.840;17.6000;18.0600
10:06:40.232;17.5800;18.0400
10:04:08.598;17.5800;18.0400
10:03:56.059;17.5800;18.0400
10:02:56.677;17.5900;18.0500
10:00:03.550;17.5800;18.0400
09:59:58.170;17.6200;18.0800
09:58:27.572;17.6600;18.1200
09:57:26.137;17.6100;18.0700
