Time;Bid;Ask
14:49:50.787;4.8300;4.8400
14:48:16.010;4.8200;4.8300
14:44:53.190;4.8300;4.8400
14:43:17.392;4.8200;4.8300
14:42:20.714;4.8300;4.8400
14:40:55.931;4.8200;4.8300
14:35:46.202;4.8100;4.8200
14:34:52.383;4.8000;4.8100
14:33:00.468;4.8000;4.8100
14:31:56.719;4.8000;4.8200
14:30:16.134;4.7900;4.8100
14:28:00.837;4.7900;4.8100
14:26:15.915;4.7900;4.8000
14:21:38.319;4.8000;4.8100
14:19:48.965;4.7900;4.8000
14:18:29.469;4.8000;4.8100
14:17:28.533;4.8100;4.8200
14:15:21.625;4.8100;4.8200
14:14:52.608;4.8100;4.8200
14:12:57.479;4.8200;4.8300
14:10:56.158;4.8200;4.8300
14:08:54.430;4.8300;4.8400
14:06:55.864;4.8400;4.8500
14:05:33.682;4.8300;4.8400
14:03:20.109;4.8300;4.8400
14:01:42.084;4.8400;4.8500
14:00:30.827;4.8400;4.8500
13:59:49.281;4.8400;4.8500
13:58:13.679;4.8300;4.8400
13:57:38.444;4.8400;4.8500
13:56:59.949;4.8300;4.8400
13:55:35.101;4.8400;4.8500
13:54:08.311;4.8300;4.8400
13:52:59.655;4.8200;4.8300
13:51:42.544;4.8300;4.8400
