Time;Bid;Ask
13:46:03.356;8.8300;8.8400
13:45:34.521;8.8300;8.8400
13:44:47.280;8.8400;8.8500
13:42:55.570;8.8300;8.8400
13:39:36.789;8.8300;8.8400
13:33:11.663;8.8400;8.8500
13:32:58.942;8.8400;8.8500
13:27:17.613;8.8500;8.8600
13:21:22.145;8.8600;8.8700
13:20:30.337;8.8600;8.8700
13:14:43.866;8.8600;8.8700
13:13:20.507;8.8700;8.8800
13:12:07.135;8.8600;8.8700
13:10:36.514;8.8700;8.8800
13:08:10.017;8.8700;8.8800
13:07:16.260;8.8800;8.8900
13:06:08.994;8.8800;8.8900
13:05:45.788;8.8800;8.8900
13:03:56.664;8.8700;8.8800
13:02:38.896;8.8500;8.8600
12:58:05.518;8.8700;8.8800
12:56:42.612;8.8900;8.9000
