Time;Bid;Ask
14:18:35.581;2.1870;2.1910
14:17:56.470;2.1880;2.1920
14:16:59.304;2.1870;2.1910
14:15:46.947;2.1850;2.1890
14:14:59.605;2.1840;2.1880
14:13:43.543;2.1850;2.1890
14:12:57.298;2.1830;2.1870
14:11:55.142;2.1840;2.1880
14:10:52.634;2.1830;2.1870
14:09:56.475;2.1870;2.1910
14:08:52.728;2.1860;2.1900
14:07:57.538;2.1820;2.1860
14:06:58.518;2.1760;2.1800
14:05:57.049;2.1790;2.1830
14:04:57.665;2.1780;2.1820
14:03:36.546;2.1790;2.1830
14:02:57.640;2.1760;2.1800
14:01:43.638;2.1780;2.1820
14:00:59.098;2.1830;2.1870
13:59:37.495;2.1850;2.1890
13:58:56.790;2.1880;2.1920
13:57:44.810;2.1860;2.1900
13:56:57.663;2.1880;2.1920
13:55:55.236;2.1890;2.1930
13:54:47.142;2.1910;2.1950
13:53:51.148;2.1910;2.1950
13:52:45.504;2.1920;2.1960
13:51:44.559;2.1950;2.1990
13:50:27.284;2.1910;2.1950
13:49:41.843;2.1930;2.1970
13:48:39.478;2.1930;2.1970
13:47:56.555;2.1890;2.1930
13:46:54.729;2.1830;2.1870
13:45:53.905;2.1810;2.1850
13:44:53.992;2.1820;2.1860
13:43:57.396;2.1820;2.1860
13:42:46.815;2.1810;2.1850
13:41:49.954;2.1810;2.1850
13:40:47.918;2.1810;2.1850
13:39:57.073;2.1840;2.1880
13:38:43.964;2.1840;2.1880
13:37:53.555;2.1860;2.1900
13:36:07.828;2.1830;2.1870
13:35:55.233;2.1830;2.1870
13:34:58.762;2.1810;2.1850
13:33:52.976;2.1830;2.1870
13:32:57.282;2.1880;2.1920
13:31:48.756;2.1870;2.1910
13:30:50.855;2.1870;2.1910
13:29:55.389;2.1900;2.1940
13:28:45.571;2.1920;2.1960
13:27:57.578;2.1930;2.1970
13:26:59.608;2.1920;2.1960
13:25:33.875;2.1930;2.1970
13:24:43.527;2.1930;2.1970
13:23:39.487;2.1920;2.1960
13:22:49.329;2.1930;2.1970
13:21:44.179;2.1940;2.1980
13:20:53.420;2.1950;2.1990
