Time;Bid;Ask
12:07:26.515;8.7400;8.8500
12:06:51.961;8.7400;8.8500
12:05:44.437;8.7400;8.8500
12:04:39.082;8.7400;8.8500
12:03:41.046;8.7300;8.8400
12:02:51.900;8.7100;8.8200
12:01:09.493;8.7100;8.8200
12:00:55.628;8.7000;8.8100
11:58:46.341;8.6900;8.8000
11:57:45.355;8.7100;8.8200
11:56:55.737;8.7200;8.8300
11:55:59.834;8.7200;8.8300
11:54:35.446;8.7300;8.8400
11:53:32.703;8.6900;8.8000
11:52:58.462;8.6900;8.8000
11:51:20.794;8.7500;8.8600
11:50:58.515;8.7600;8.8700
11:49:46.807;8.7500;8.8600
11:48:57.125;8.7500;8.8600
11:47:26.931;8.7400;8.8500
11:46:21.727;8.7600;8.8700
11:45:58.269;8.7700;8.8800
11:44:43.485;8.7600;8.8700
11:43:57.534;8.7400;8.8500
11:42:55.074;8.7400;8.8500
11:41:34.773;8.8200;8.9300
11:40:50.843;8.8300;8.9400
11:39:50.994;8.8900;9.0000
11:38:59.646;8.8900;9.0000
11:36:56.737;8.8900;9.0000
11:35:46.266;8.8800;8.9900
11:34:47.591;8.8900;9.0000
11:33:25.046;8.8700;8.9800
11:32:58.363;8.8900;9.0000
11:31:55.539;8.9200;9.0300
11:29:42.573;8.8900;9.0000
11:28:53.949;8.8900;9.0000
11:27:52.061;8.8800;8.9900
11:26:59.799;8.8200;8.9300
11:25:53.613;8.8500;8.9600
11:24:45.547;8.8400;8.9500
11:23:40.285;8.8100;8.9200
11:22:30.805;8.8000;8.9100
11:21:25.674;8.8300;8.9400
11:20:56.709;8.8300;8.9400
11:19:42.348;8.8300;8.9400
11:18:40.475;8.8200;8.9300
11:16:21.438;8.8000;8.9100
11:15:27.432;8.7800;8.8900
11:12:36.119;8.7800;8.8900
11:11:27.576;8.7600;8.8700
11:10:32.545;8.7600;8.8700
11:09:43.130;8.7600;8.8700
11:08:59.976;8.7600;8.8700
