Time;Bid;Ask
19:07:39.684;3.7100;0.0000
19:04:39.874;3.7200;0.0000
19:03:53.049;3.7100;0.0000
19:02:52.506;3.7200;0.0000
19:00:02.512;3.7200;0.0000
18:57:51.776;3.7000;0.0000
18:56:29.460;3.6800;0.0000
18:54:11.773;3.6700;0.0000
18:48:04.060;3.6900;0.0000
18:45:05.246;3.6800;0.0000
18:41:22.543;3.6700;0.0000
18:40:23.519;3.6800;0.0000
18:39:29.017;3.6700;0.0000
18:36:02.587;3.6800;0.0000
18:34:03.749;3.6700;0.0000
18:30:26.234;3.6600;0.0000
18:29:27.249;3.6700;0.0000
18:21:01.087;3.6600;0.0000
18:20:06.665;3.6700;0.0000
18:19:12.520;3.6400;0.0000
18:17:02.495;3.6500;0.0000
18:16:01.615;3.6600;0.0000
18:13:09.853;3.6500;0.0000
