Time;Bid;Ask
09:04:47.787;8.0400;8.2110
09:03:51.863;8.0070;8.1780
09:02:38.356;8.0080;8.1790
09:00:11.113;8.0060;8.1770
08:59:56.904;8.0150;8.1860
08:57:14.029;8.0120;8.1830
08:56:06.511;8.0130;8.1840
08:51:06.722;8.0150;8.1860
08:50:43.047;8.0190;8.1900
08:45:16.635;8.0140;8.1850
08:43:39.519;8.0150;8.1860
08:40:42.437;8.0160;8.1870
08:36:07.635;8.0200;8.1910
08:35:08.176;8.0210;8.1920
08:31:50.318;8.0180;8.1890
08:30:29.906;8.0150;8.1860
08:27:34.217;8.0150;8.1860
08:24:18.489;8.0140;8.1850
08:20:32.543;8.0130;8.1840
08:19:33.620;8.0140;8.1850
08:15:04.644;8.0130;8.1840
08:12:58.824;8.0100;8.1810
08:11:57.477;8.0120;8.1830
08:10:37.262;8.0110;8.1820
08:05:58.280;8.0060;8.1920
