Time;Bid;Ask
10:46:56.426;8.9500;9.4100
10:43:02.575;8.9500;9.4100
10:42:01.638;8.9800;9.4400
10:40:53.347;8.9900;9.4500
10:38:14.684;8.9800;9.4400
10:37:51.358;8.9700;9.4300
10:36:52.954;8.9800;9.4400
10:35:59.453;8.9900;9.4500
10:34:56.317;8.9500;9.4100
10:33:55.017;8.9500;9.4100
10:32:10.017;8.9400;9.4000
10:31:58.412;8.9300;9.3900
10:30:39.515;8.9500;9.4100
10:29:59.781;8.9700;9.4300
10:27:43.611;9.0000;9.4600
10:25:18.181;8.9800;9.4400
10:23:02.929;8.9600;9.4200
10:22:52.418;8.9200;9.3800
10:21:07.052;8.8900;9.3500
10:20:58.514;8.9000;9.3600
10:19:57.355;8.9100;9.3700
10:07:07.027;8.9300;9.5200
10:04:19.984;8.9400;9.5300
10:03:43.499;8.9300;9.5200
10:02:11.715;8.9100;9.5000
10:01:34.888;8.9000;9.4900
10:00:49.769;8.8900;9.4800
09:59:57.878;8.9100;9.5000
09:58:07.466;8.9100;9.5000
09:57:34.716;8.9200;9.5100
09:55:16.686;8.9100;9.5000
09:52:52.834;8.9200;9.5100
