Time;Bid;Ask
08:42:10.262;12.0000;12.3600
08:41:52.254;11.9800;12.3400
08:40:32.570;12.0000;12.3600
08:39:56.761;12.0200;12.3800
08:38:19.593;12.0100;12.3700
08:36:51.705;12.0200;12.3800
08:35:01.900;12.0300;12.3900
08:34:40.146;12.0400;12.4000
08:33:35.864;12.0300;12.3900
08:32:19.364;12.0100;12.3700
08:31:46.030;12.0200;12.3800
08:30:55.828;12.0200;12.3800
08:29:28.511;12.0100;12.3700
08:28:58.556;12.0200;12.3800
08:26:03.564;12.0200;12.3800
08:25:14.436;12.0300;12.3900
08:24:50.537;12.0400;12.4000
08:22:16.660;12.0200;12.3800
08:21:56.129;12.0300;12.3900
08:19:24.940;12.0100;12.3700
08:17:48.144;12.0100;12.3700
08:16:56.745;12.0400;12.4000
08:14:18.710;12.0300;12.3900
08:13:54.723;12.0300;12.3900
08:12:59.985;12.0100;12.3700
08:11:56.292;12.0300;12.3900
08:10:54.063;12.0300;12.3900
08:09:56.047;12.0500;12.4100
08:08:13.052;12.0400;12.4000
08:07:52.365;12.0400;12.4000
08:06:55.921;12.0100;12.3700
08:05:00.518;12.0300;12.3900
