Time;Bid;Ask
15:48:26.362;3.0600;3.0700
15:47:50.703;3.0600;3.0700
15:46:54.801;3.0700;3.0800
15:45:51.535;3.0400;3.0500
15:44:58.308;3.0500;3.0600
15:43:53.533;3.0300;3.0400
15:42:35.319;3.0200;3.0300
15:41:58.549;3.0000;3.0100
15:40:45.678;3.0100;3.0200
15:39:11.038;3.0300;3.0400
15:38:34.164;3.0400;3.0500
15:37:57.699;3.0500;3.0600
15:36:38.943;3.0100;3.0200
15:35:59.554;3.0000;3.0100
15:34:50.008;3.0200;3.0300
15:33:20.944;3.0200;3.0300
15:32:42.475;3.0300;3.0400
15:31:57.618;3.0600;3.0700
15:30:57.848;3.0600;3.0700
15:29:50.143;3.0800;3.0900
15:28:12.296;3.0700;3.0800
15:27:06.942;3.0800;3.0900
15:26:18.868;3.0900;3.1000
15:25:30.095;3.0900;3.1000
15:24:29.897;3.0700;3.0800
15:23:37.139;3.0800;3.0900
15:19:39.076;3.0800;3.0900
15:18:20.761;3.0800;3.0900
15:17:47.671;3.0700;3.0800
15:16:41.927;3.0700;3.0800
15:15:49.413;3.0700;3.0800
15:14:07.975;3.0500;3.0600
15:13:23.470;3.0600;3.0700
15:11:15.072;3.0500;3.0600
15:10:18.700;3.0500;3.0600
15:09:19.066;3.0600;3.0700
15:08:59.521;3.0700;3.0800
15:07:28.519;3.0800;3.0900
15:06:49.289;3.0700;3.0800
15:04:40.903;3.0700;3.0800
15:03:37.478;3.0800;3.0900
15:02:16.453;3.0800;3.0900
15:00:40.109;3.0800;3.0900
14:59:18.272;3.0600;3.0700
14:58:48.380;3.0600;3.0700
14:57:57.339;3.0600;3.0700
14:56:56.463;3.0500;3.0600
14:55:51.164;3.0400;3.0500
14:54:42.160;3.0400;3.0500
14:53:57.613;3.0400;3.0500
14:52:38.003;3.0300;3.0400
14:51:58.532;3.0400;3.0500
14:50:58.725;3.0200;3.0300
