Time;Bid;Ask
15:02:57.928;1.0870;1.1060
15:01:55.297;1.0870;1.1060
15:00:52.236;1.0880;1.1070
14:59:40.613;1.0870;1.1060
14:58:55.931;1.0870;1.1060
14:57:57.852;1.0870;1.1060
14:56:42.818;1.0870;1.1060
14:55:49.775;1.0870;1.1060
14:53:12.875;1.0850;1.1040
14:52:27.331;1.0850;1.1040
14:50:51.050;1.0840;1.1030
14:49:53.661;1.0840;1.1030
14:48:54.780;1.0850;1.1040
14:47:39.300;1.0840;1.1030
14:46:36.590;1.0840;1.1030
14:45:59.016;1.0850;1.1040
14:44:57.978;1.0830;1.1020
14:43:46.311;1.0840;1.1030
14:42:57.941;1.0860;1.1050
14:41:47.993;1.0900;1.1090
14:40:57.883;1.0910;1.1100
14:39:55.392;1.0920;1.1110
14:38:49.428;1.0870;1.1060
14:37:57.044;1.0830;1.1020
14:36:50.230;1.0800;1.0990
14:35:57.932;1.0800;1.0990
14:34:58.999;1.0860;1.1050
14:33:57.703;1.0780;1.0970
14:32:48.230;1.0800;1.1030
14:31:57.728;1.0790;1.1020
14:30:58.799;1.0900;1.1130
14:29:17.950;1.1180;1.1410
14:28:58.268;1.1190;1.1420
14:26:29.454;1.1200;1.1390
14:25:37.660;1.1180;1.1370
14:24:58.115;1.1190;1.1380
14:23:38.437;1.1200;1.1390
14:22:41.638;1.1190;1.1380
14:20:18.685;1.1200;1.1390
14:19:32.736;1.1200;1.1390
14:18:50.717;1.1200;1.1390
14:15:57.684;1.1170;1.1360
14:14:09.757;1.1180;1.1370
14:11:53.331;1.1200;1.1390
14:10:52.181;1.1190;1.1380
14:09:58.287;1.1200;1.1390
14:08:36.737;1.1190;1.1380
14:07:37.368;1.1200;1.1390
14:05:31.844;1.1190;1.1380
