Time;Bid;Ask
16:13:38.879;2.1170;2.1230
16:12:31.909;2.1180;2.1240
16:11:59.284;2.1170;2.1230
16:10:44.920;2.1180;2.1240
16:09:58.364;2.1170;2.1230
16:08:36.900;2.1190;2.1250
16:07:42.616;2.1190;2.1250
16:06:18.346;2.1220;2.1280
16:05:52.734;2.1230;2.1290
16:04:51.046;2.1240;2.1300
16:03:59.214;2.1300;2.1360
16:02:59.172;2.1350;2.1470
16:01:52.486;2.1330;2.1450
16:00:52.968;2.1380;2.1500
15:59:51.674;2.1380;2.1500
15:58:39.813;2.1370;2.1490
15:57:49.967;2.1380;2.1440
15:55:52.017;2.1400;2.1460
15:54:31.575;2.1400;2.1460
15:53:53.022;2.1480;2.1540
15:52:30.167;2.1420;2.1480
15:51:54.300;2.1460;2.1520
15:50:32.130;2.1460;2.1520
15:49:07.147;2.1460;2.1520
15:48:54.675;2.1420;2.1480
15:47:42.539;2.1410;2.1470
15:46:58.624;2.1400;2.1460
15:45:53.936;2.1410;2.1470
15:44:56.621;2.1430;2.1490
15:43:59.800;2.1460;2.1520
15:42:44.318;2.1490;2.1550
15:41:54.191;2.1500;2.1560
15:40:45.390;2.1510;2.1570
15:39:32.814;2.1530;2.1590
15:38:19.113;2.1540;2.1600
15:37:38.776;2.1560;2.1620
15:36:59.446;2.1540;2.1600
15:35:34.744;2.1560;2.1620
15:34:58.150;2.1540;2.1600
15:32:32.890;2.1480;2.1540
15:31:58.615;2.1460;2.1520
15:30:59.864;2.1480;2.1540
15:29:34.764;2.1460;2.1520
15:28:59.064;2.1450;2.1510
15:27:58.468;2.1400;2.1460
15:23:48.354;2.1380;2.1440
15:22:49.124;2.1340;2.1400
15:21:48.211;2.1320;2.1380
15:20:26.848;2.1320;2.1380
15:19:32.626;2.1320;2.1380
15:18:58.849;2.1280;2.1340
15:17:30.018;2.1320;2.1380
15:16:57.745;2.1310;2.1370
15:15:53.395;2.1280;2.1340
