Time;Bid;Ask
17:14:41.734;2.1280;2.1320
17:13:13.851;2.1280;2.1320
17:10:35.019;2.1270;2.1310
17:09:53.058;2.1230;2.1270
17:08:14.156;2.1240;2.1280
17:06:20.477;2.1230;2.1270
17:05:51.254;2.1220;2.1260
17:04:59.472;2.1220;2.1260
17:02:46.517;2.1220;2.1260
17:00:46.588;2.1240;2.1280
16:59:09.567;2.1260;2.1300
16:57:42.422;2.1270;2.1310
16:56:49.577;2.1210;2.1250
16:55:50.971;2.1220;2.1260
16:54:33.344;2.1250;2.1290
16:53:52.771;2.1270;2.1310
16:52:43.310;2.1270;2.1310
16:51:35.566;2.1270;2.1310
16:48:57.683;2.1270;2.1310
16:47:15.542;2.1250;2.1290
16:46:02.954;2.1220;2.1260
16:45:46.477;2.1190;2.1230
16:44:45.749;2.1190;2.1230
16:43:51.537;2.1210;2.1250
16:42:00.157;2.1200;2.1240
16:41:32.965;2.1190;2.1230
16:40:32.700;2.1200;2.1240
16:39:56.627;2.1210;2.1250
16:38:52.565;2.1200;2.1240
16:37:15.753;2.1220;2.1260
16:36:52.890;2.1200;2.1240
16:35:31.796;2.1200;2.1240
16:34:44.737;2.1160;2.1200
16:33:49.327;2.1170;2.1210
16:31:52.644;2.1180;2.1220
16:29:59.513;2.1190;2.1230
16:28:45.863;2.1250;2.1290
16:27:56.378;2.1240;2.1280
16:26:32.318;2.1240;2.1280
16:24:02.372;2.1230;2.1270
16:23:44.104;2.1240;2.1280
16:22:59.527;2.1230;2.1270
16:20:41.606;2.1210;2.1250
16:18:57.060;2.1210;2.1250
16:17:44.217;2.1220;2.1260
16:16:56.097;2.1220;2.1260
16:15:58.079;2.1240;2.1280
