Time;Bid;Ask
21:33:58.095;1.3620;0.0000
21:32:21.767;1.3620;0.0000
21:31:43.080;1.3650;0.0000
21:30:56.001;1.3650;0.0000
21:29:58.435;1.3620;0.0000
21:28:43.266;1.3650;0.0000
21:26:50.328;1.3670;0.0000
21:25:59.769;1.3680;0.0000
21:24:36.625;1.3680;0.0000
21:23:58.854;1.3670;0.0000
21:22:48.759;1.3610;0.0000
21:21:45.408;1.3630;0.0000
21:20:56.776;1.3640;0.0000
21:19:45.349;1.3630;0.0000
21:18:50.416;1.3640;0.0000
21:17:03.389;1.3670;0.0000
21:16:59.774;1.3680;0.0000
21:15:29.075;1.3680;0.0000
21:14:06.248;1.3680;0.0000
21:13:49.733;1.3680;0.0000
21:12:50.667;1.3700;0.0000
21:10:49.873;1.3710;0.0000
21:09:34.697;1.3710;0.0000
21:06:50.126;1.3720;0.0000
21:05:55.619;1.3730;0.0000
21:04:55.609;1.3720;0.0000
21:03:54.100;1.3730;0.0000
21:02:55.982;1.3750;0.0000
21:01:19.040;1.3760;0.0000
21:00:52.416;1.3770;0.0000
20:58:23.520;1.3730;0.0000
20:57:06.425;1.3730;0.0000
20:56:46.982;1.3740;0.0000
20:55:19.459;1.3760;0.0000
20:54:51.554;1.3760;0.0000
20:53:52.070;1.3750;0.0000
20:52:51.263;1.3740;0.0000
20:51:59.803;1.3730;0.0000
20:50:28.361;1.3730;0.0000
20:49:59.299;1.3750;0.0000
20:47:39.468;1.3740;0.0000
20:46:07.253;1.3750;0.0000
20:45:36.648;1.3760;0.0000
20:43:07.669;1.3770;0.0000
20:42:14.606;1.3790;0.0000
20:40:35.520;1.3800;0.0000
20:39:55.269;1.3820;0.0000
20:38:37.529;1.3810;0.0000
20:37:55.882;1.3790;0.0000
20:36:31.629;1.3800;0.0000
