Time;Bid;Ask
11:41:16.354;7.1700;7.2000
11:39:29.678;7.1700;7.2000
11:34:33.974;7.1500;7.1800
11:33:06.287;7.1300;7.1600
11:31:52.985;7.1200;7.1500
11:30:39.824;7.1300;7.1600
11:29:19.254;7.1200;7.1500
11:28:41.889;7.1100;7.1400
11:27:48.459;7.1000;7.1300
11:26:21.086;7.0900;7.1200
11:25:54.164;7.0800;7.1100
11:17:06.695;7.1200;7.1500
11:15:32.083;7.1100;7.1400
11:14:00.344;7.1200;7.1500
11:13:59.977;7.1100;7.1400
11:11:17.642;7.1400;7.1700
11:10:58.895;7.1300;7.1600
11:09:47.121;7.1400;7.1700
11:08:09.889;7.1400;7.1700
11:06:52.598;7.1300;7.1600
11:05:22.384;7.1200;7.1500
11:03:05.312;7.1000;7.1300
11:02:54.562;7.1100;7.1400
11:01:49.697;7.1000;7.1300
10:59:10.233;7.1100;7.1400
10:58:49.039;7.1100;7.1400
10:56:39.329;7.1000;7.1300
10:55:59.938;7.0900;7.1200
10:54:59.196;7.1000;7.1300
10:53:53.863;7.1200;7.1500
10:51:54.145;7.1400;7.1700
10:50:35.096;7.1400;7.1700
10:49:36.826;7.1300;7.1600
