Time;Bid;Ask
09:27:57.966;3.5630;3.5670
09:26:59.301;3.5630;3.5670
09:25:59.414;3.5560;3.5600
09:24:59.355;3.5510;3.5550
09:23:53.117;3.5380;3.5420
09:22:56.659;3.5360;3.5400
09:21:33.685;3.5410;3.5450
09:20:53.959;3.5390;3.5430
09:19:59.901;3.5340;3.5380
09:18:58.495;3.5310;3.5350
09:17:56.455;3.5330;3.5370
09:16:57.099;3.5310;3.5350
09:15:59.478;3.5370;3.5410
09:14:54.265;3.5350;3.5390
09:13:54.081;3.5330;3.5370
09:12:54.440;3.5340;3.5380
09:11:58.156;3.5340;3.5380
09:10:58.499;3.5270;3.5310
09:09:59.242;3.5280;3.5320
09:08:59.471;3.5230;3.5270
09:07:59.189;3.5220;3.5260
09:06:58.940;3.5240;3.5280
09:05:55.882;3.5330;3.5370
09:04:56.736;3.5440;3.5480
09:03:53.934;3.5400;3.5440
09:02:46.475;3.5510;3.5550
09:01:58.187;3.5670;3.5710
09:00:58.946;3.5630;3.5670
08:59:59.817;3.5650;3.5690
08:58:58.486;3.5600;3.5640
08:57:59.396;3.5600;3.5640
08:56:58.278;3.5600;3.5640
08:55:54.774;3.5600;3.5640
08:54:59.349;3.5540;3.5580
08:53:47.656;3.5540;3.5580
08:52:45.966;3.5540;3.5580
08:51:51.710;3.5540;3.5580
08:50:56.438;3.5510;3.5550
08:49:51.751;3.5500;3.5540
08:48:49.252;3.5490;3.5530
08:47:54.302;3.5510;3.5550
08:46:41.179;3.5530;3.5570
08:45:59.060;3.5510;3.5550
08:44:51.506;3.5510;3.5550
08:43:59.865;3.5560;3.5600
08:42:59.009;3.5540;3.5580
08:41:50.279;3.5560;3.5600
08:40:56.931;3.5520;3.5560
08:39:54.753;3.5500;3.5540
08:38:59.318;3.5550;3.5590
08:37:58.068;3.5540;3.5580
08:36:59.854;3.5550;3.5590
08:35:58.627;3.5540;3.5580
08:34:58.591;3.5550;3.5590
08:33:59.492;3.5540;3.5580
08:32:54.149;3.5530;3.5570
08:31:59.242;3.5480;3.5520
08:30:51.327;3.5470;3.5510
08:29:53.872;3.5500;3.5540
08:28:59.697;3.5500;3.5540
