Time;Bid;Ask
13:06:59.934;2.3950;2.4050
13:05:58.407;2.3950;2.4050
13:04:50.698;2.3980;2.4080
13:03:59.961;2.4000;2.4100
13:02:55.199;2.4010;2.4110
13:01:59.680;2.3940;2.4040
13:00:59.466;2.3960;2.4060
12:59:59.814;2.4060;2.4160
12:58:45.630;2.4020;2.4120
12:57:50.399;2.4010;2.4110
12:56:54.170;2.4000;2.4100
12:55:55.096;2.4010;2.4110
12:54:18.648;2.4040;2.4140
12:53:55.365;2.4020;2.4120
12:52:57.496;2.4030;2.4130
12:51:52.414;2.4020;2.4120
12:50:52.529;2.4020;2.4120
12:49:44.650;2.4020;2.4120
12:48:45.364;2.4010;2.4110
12:47:59.226;2.4030;2.4130
12:46:54.797;2.4020;2.4120
12:45:59.509;2.4020;2.4120
12:44:56.782;2.4040;2.4140
12:43:43.288;2.4050;2.4150
12:42:54.714;2.4090;2.4190
12:41:59.136;2.4110;2.4210
12:40:55.508;2.4110;2.4210
12:39:50.321;2.4140;2.4240
12:38:58.142;2.4150;2.4250
12:37:46.584;2.4100;2.4200
12:36:52.311;2.4060;2.4160
12:35:58.157;2.4100;2.4200
12:34:52.721;2.4070;2.4170
12:33:53.600;2.4090;2.4190
12:32:57.585;2.4040;2.4140
12:31:54.321;2.4050;2.4150
12:30:55.141;2.4060;2.4160
12:29:57.671;2.4090;2.4190
12:28:52.923;2.4070;2.4170
12:27:58.961;2.4090;2.4190
12:26:58.796;2.4080;2.4180
12:25:58.671;2.4060;2.4160
12:24:59.513;2.4070;2.4170
12:23:57.979;2.4060;2.4160
12:22:42.180;2.4050;2.4150
12:21:46.538;2.4040;2.4140
12:20:57.423;2.4040;2.4140
12:19:58.150;2.4040;2.4140
12:18:50.580;2.4030;2.4130
12:17:44.502;2.4070;2.4170
12:16:51.749;2.4040;2.4140
12:15:56.514;2.4080;2.4180
12:14:55.640;2.4040;2.4140
12:13:51.110;2.4040;2.4140
12:12:58.374;2.4050;2.4150
12:11:58.626;2.4030;2.4130
12:10:53.219;2.4040;2.4140
12:09:58.085;2.4070;2.4170
12:08:45.868;2.4040;2.4140
