Time;Bid;Ask
21:37:36.686;71.6170;72.3650
21:36:27.769;71.6010;72.3490
21:35:57.716;71.5530;72.3010
21:34:55.820;71.5300;72.2780
21:33:58.160;71.6080;72.3560
21:32:44.164;71.6210;72.3700
21:31:58.779;71.6290;72.3780
21:30:58.592;71.6210;72.3690
21:29:55.953;71.6330;72.3820
21:28:52.320;71.6330;72.3820
21:27:56.920;71.5570;72.3050
21:26:53.067;71.5730;72.3210
21:25:58.517;71.5610;72.3090
21:24:56.303;71.5690;72.3170
21:23:57.787;71.5250;72.2730
21:22:30.774;71.5330;72.2810
21:21:59.399;71.5390;72.2870
21:20:57.955;71.5210;72.2690
21:19:51.791;71.5290;72.2770
21:18:56.424;71.5290;72.2770
21:17:55.640;71.5370;72.2850
21:16:59.580;71.6290;72.3780
21:15:56.710;71.6330;72.3820
21:14:57.450;71.6170;72.3650
21:13:57.599;71.6170;72.3650
21:12:53.335;71.6170;72.3650
21:11:50.498;71.6330;72.3820
21:10:51.000;71.6330;72.3820
21:09:59.213;71.6290;72.3780
21:08:46.142;71.6450;72.3940
21:07:57.686;71.6610;72.4100
21:06:58.919;71.6610;72.4100
21:05:35.920;71.6650;72.4140
21:04:57.784;71.6850;72.4340
21:03:55.780;71.6340;72.3830
21:02:59.956;71.5980;72.3460
21:01:34.986;71.5870;72.3350
21:00:58.998;71.5670;72.3150
20:59:56.916;71.5780;72.3260
20:58:59.871;71.6010;72.3490
20:57:53.522;71.5810;72.3290
20:56:58.812;71.5620;72.3100
20:55:59.225;71.5730;72.3210
20:54:58.942;71.5930;72.3410
20:53:53.261;71.6010;72.3490
20:52:58.180;71.6010;72.3490
20:51:58.443;71.5930;72.3410
20:50:59.678;71.5450;72.2930
20:49:58.851;71.5310;72.2790
20:48:54.525;71.5170;72.2650
20:47:56.585;71.5130;72.2610
20:46:59.103;71.5350;72.2830
20:45:59.009;71.5550;72.3030
20:44:59.872;71.5350;72.2830
20:43:16.200;71.5760;72.3240
20:42:18.568;71.5800;72.3280
20:41:57.794;71.5040;72.2520
20:40:54.199;71.4880;72.2360
20:39:52.907;71.5320;72.2800
