Time;Bid;Ask
12:20:10.128;19.0700;19.0800
12:18:22.665;19.0600;19.0700
12:17:57.724;19.0600;19.0700
12:16:49.308;19.0600;19.0700
12:15:21.038;19.0700;19.0800
12:14:32.304;19.0700;19.0800
12:12:47.577;19.0800;19.0900
12:09:33.450;19.0700;19.0800
12:08:27.232;19.0700;19.0800
12:06:14.964;19.0700;19.0800
12:05:54.166;19.0700;19.0800
12:03:53.560;19.0800;19.0900
12:01:39.072;19.0900;19.1000
12:00:56.462;19.0900;19.1000
11:59:30.024;19.0900;19.1000
11:58:15.709;19.0800;19.0900
11:57:25.781;19.0800;19.0900
11:53:51.039;19.0900;19.1000
11:52:11.547;19.0800;19.0900
11:51:55.003;19.0800;19.0900
11:50:51.123;19.0700;19.0800
11:49:23.552;19.0800;19.0900
11:48:31.175;19.0900;19.1000
11:47:43.100;19.1000;19.1100
11:46:15.086;19.0900;19.1000
11:45:34.291;19.1000;19.1100
11:44:22.168;19.1100;19.1200
11:43:45.771;19.1100;19.1200
11:40:25.270;19.1000;19.1100
11:39:45.906;19.0900;19.1000
11:38:14.149;19.0800;19.0900
11:36:58.429;19.0900;19.1000
11:32:16.569;19.0800;19.0900
11:31:18.930;19.0800;19.0900
11:30:33.536;19.0700;19.0800
11:29:16.987;19.0700;19.0800
11:28:38.237;19.0700;19.0800
11:27:54.011;19.0700;19.0800
11:26:54.096;19.0800;19.0900
11:25:45.678;19.0700;19.0800
11:24:15.186;19.0700;19.0800
11:22:56.527;19.0600;19.0700
