Time;Bid;Ask
17:36:49.406;4.9070;4.9110
17:35:59.140;4.9050;4.9090
17:34:59.670;4.9080;4.9120
17:33:55.965;4.9090;4.9130
17:32:59.767;4.9000;4.9040
17:31:52.860;4.9020;4.9060
17:30:56.580;4.9100;4.9140
17:29:57.193;4.9100;4.9130
17:28:57.061;4.9130;4.9160
17:27:54.944;4.9140;4.9170
17:26:49.611;4.9140;4.9170
17:25:55.741;4.9160;4.9190
17:24:54.157;4.9170;4.9200
17:23:45.316;4.9210;4.9240
17:22:57.641;4.9210;4.9240
17:21:30.683;4.9210;4.9240
17:20:57.209;4.9190;4.9220
17:19:58.366;4.9170;4.9200
17:18:59.862;4.9180;4.9210
17:17:47.191;4.9130;4.9160
17:16:52.001;4.9150;4.9180
17:15:54.099;4.9110;4.9140
17:14:58.180;4.9090;4.9120
17:13:48.490;4.9050;4.9080
17:12:59.711;4.9060;4.9090
17:11:58.542;4.9030;4.9060
17:10:59.499;4.8970;4.9000
17:09:55.847;4.8910;4.8940
17:08:57.116;4.9000;4.9030
17:07:50.134;4.8960;4.8990
17:06:59.258;4.8950;4.8980
17:05:49.004;4.8950;4.8980
17:04:51.365;4.8940;4.8970
17:03:58.212;4.8910;4.8940
17:02:53.242;4.8920;4.8950
17:01:50.357;4.8930;4.8960
17:00:56.002;4.8940;4.8970
16:59:57.086;4.8970;4.9000
16:58:59.254;4.9000;4.9030
16:57:55.102;4.8960;4.8990
16:56:57.899;4.8960;4.8990
16:55:52.948;4.8930;4.8960
16:54:56.835;4.8970;4.9000
16:53:59.109;4.8990;4.9020
16:52:57.987;4.8940;4.8970
16:51:59.918;4.8950;4.8980
16:50:59.895;4.8940;4.8970
16:49:58.648;4.8920;4.8950
16:48:56.404;4.8900;4.8930
16:47:55.628;4.8920;4.8950
16:46:53.176;4.8950;4.8980
16:45:56.832;4.8940;4.8970
16:44:56.003;4.8910;4.8940
16:43:51.428;4.8900;4.8930
16:42:58.992;4.8910;4.8940
16:41:55.357;4.8940;4.8970
16:40:38.816;4.8980;4.9010
16:39:58.597;4.8970;4.9000
16:38:59.053;4.9010;4.9040
