Time;Bid;Ask
21:36:55.064;30.7390;30.7610
21:35:58.672;30.7270;30.7490
21:34:30.876;30.7170;30.7390
21:33:59.791;30.7140;30.7360
21:32:58.872;30.7140;30.7360
21:31:54.225;30.7040;30.7260
21:30:26.566;30.7090;30.7310
21:29:20.515;30.7290;30.7510
21:28:44.826;30.7370;30.7590
21:27:45.596;30.7320;30.7540
21:26:55.800;30.7220;30.7440
21:25:51.971;30.7520;30.7740
21:24:59.537;30.7290;30.7510
21:23:58.956;30.7240;30.7460
21:22:54.492;30.7370;30.7590
21:21:27.170;30.7390;30.7610
21:20:52.227;30.7370;30.7590
21:19:47.633;30.7090;30.7310
21:18:59.462;30.7040;30.7260
21:17:58.327;30.7120;30.7340
21:16:47.332;30.6990;30.7210
21:15:39.893;30.7270;30.7490
21:14:27.148;30.7290;30.7510
21:13:58.472;30.7270;30.7490
21:12:59.528;30.7370;30.7590
21:11:59.585;30.7220;30.7440
21:10:29.131;30.7010;30.7230
21:09:53.880;30.7010;30.7230
21:08:56.303;30.6960;30.7180
21:07:52.701;30.7060;30.7280
21:06:50.543;30.6960;30.7180
21:05:57.075;30.7040;30.7260
21:04:39.297;30.7060;30.7280
21:03:59.954;30.6990;30.7210
21:02:24.393;30.7010;30.7230
21:01:57.714;30.6970;30.7190
21:00:59.100;30.7010;30.7230
20:59:52.580;30.7160;30.7380
20:58:54.955;30.7170;30.7390
20:57:38.491;30.7080;30.7300
20:56:46.949;30.6980;30.7200
20:55:45.263;30.7180;30.7400
20:54:53.492;30.7030;30.7250
20:53:47.087;30.7100;30.7320
20:52:59.620;30.7250;30.7470
20:51:55.226;30.7510;30.7730
20:50:59.584;30.7480;30.7700
20:49:59.101;30.7430;30.7650
20:48:41.182;30.7510;30.7730
20:47:35.496;30.7460;30.7680
20:46:55.773;30.7560;30.7780
20:45:59.552;30.7430;30.7650
20:44:23.236;30.7510;30.7730
20:43:38.282;30.7360;30.7580
20:42:39.820;30.7410;30.7630
20:41:59.851;30.7330;30.7550
20:40:50.431;30.7360;30.7580
20:39:23.520;30.7430;30.7650
20:38:32.285;30.7480;30.7700
20:37:59.082;30.7510;30.7730
