Time;Bid;Ask
13:42:51.749;3.4490;3.5680
13:40:05.294;3.4540;3.5730
13:39:58.691;3.4440;3.5630
13:38:59.109;3.4530;3.5720
13:37:54.596;3.4540;3.5730
13:35:49.071;3.4560;3.5750
13:30:01.326;3.4540;3.5730
13:29:59.044;3.4490;3.5680
13:26:57.229;3.4550;3.5740
13:25:34.915;3.4530;3.5720
13:23:58.739;3.4540;3.5730
13:22:23.274;3.4550;3.5740
13:20:46.937;3.4540;3.5730
13:19:27.818;3.4520;3.5710
13:17:17.416;3.4520;3.5710
13:15:24.829;3.4550;3.5740
13:14:59.132;3.4530;3.5720
13:12:56.151;3.4520;3.5710
13:11:54.176;3.4530;3.5720
13:07:57.701;3.4520;3.5710
13:04:13.572;3.4510;3.5700
13:01:27.000;3.4520;3.5710
13:00:06.932;3.4530;3.5720
12:57:04.833;3.4530;3.5720
12:56:50.089;3.4540;3.5730
12:55:16.809;3.4480;3.5670
12:50:17.988;3.4520;3.5710
12:49:51.729;3.4490;3.5680
12:48:49.221;3.4480;3.5670
