Time;Bid;Ask
12:12:57.033;5.6300;5.6400
12:11:16.919;5.6300;5.6400
12:10:10.541;5.6300;5.6400
12:09:48.364;5.6400;5.6500
12:08:18.383;5.6300;5.6400
12:05:42.219;5.6400;5.6500
12:00:04.526;5.6500;5.6600
11:55:30.137;5.6500;5.6600
11:53:16.283;5.6600;5.6700
11:51:14.838;5.6500;5.6600
11:50:28.653;5.6500;5.6600
11:49:38.382;5.6600;5.6700
11:44:01.154;5.6700;5.6800
11:43:26.730;5.6600;5.6700
11:41:01.075;5.6700;5.6800
11:40:38.334;5.6600;5.6700
11:34:47.143;5.6700;5.6800
11:31:21.289;5.6500;5.6600
11:30:59.232;5.6500;5.6600
11:29:00.213;5.6600;5.6700
11:23:27.096;5.6500;5.6600
11:22:56.720;5.6600;5.6700
11:21:32.683;5.6500;5.6600
11:16:09.830;5.6700;5.6800
11:14:32.264;5.6800;5.6900
