Time;Bid;Ask
13:41:54.148;4.4180;4.5030
13:40:59.920;4.4160;4.5010
13:39:58.405;4.4170;4.5020
13:38:56.178;4.4190;4.5040
13:37:56.816;4.4170;4.5020
13:36:55.400;4.4170;4.5020
13:35:57.783;4.4170;4.5020
13:34:59.721;4.4160;4.5010
13:31:15.951;4.4150;4.5000
13:30:37.573;4.4160;4.5010
13:29:58.648;4.4470;4.5320
13:28:33.745;4.4370;4.5220
13:27:59.182;4.4380;4.5230
13:26:24.360;4.4480;4.5330
13:24:07.986;4.4490;4.5340
13:20:54.533;4.4480;4.5330
13:18:00.340;4.4480;4.5330
13:16:53.897;4.4510;4.5370
13:13:21.884;4.4510;4.5370
13:07:03.270;4.4480;4.5330
13:06:03.595;4.4450;4.5300
13:04:56.084;4.4440;4.5290
13:02:30.802;4.4440;4.5290
13:00:15.147;4.4460;4.5310
12:45:53.902;4.4710;4.5570
