Time;Bid;Ask
13:59:41.658;6.1870;6.1950
13:58:56.466;6.1880;6.1960
13:57:58.659;6.1870;6.1950
13:56:54.817;6.1880;6.1960
13:55:59.889;6.1880;6.1960
13:54:58.940;6.1860;6.1940
13:53:56.598;6.1870;6.1950
13:52:50.473;6.1760;6.1840
13:51:56.713;6.1810;6.1890
13:50:59.470;6.1800;6.1880
13:49:55.252;6.1810;6.1890
13:48:58.998;6.1720;6.1800
13:47:59.887;6.1700;6.1780
13:46:57.389;6.1750;6.1830
13:45:56.994;6.1780;6.1860
13:44:58.285;6.1710;6.1790
13:43:59.970;6.1730;6.1810
13:42:52.190;6.1810;6.1890
13:41:54.900;6.1790;6.1870
13:40:57.568;6.1780;6.1860
13:39:57.811;6.1830;6.1910
13:38:59.376;6.1840;6.1920
13:37:58.640;6.1830;6.1910
13:36:59.604;6.1850;6.1930
13:35:49.912;6.1790;6.1870
13:34:59.655;6.1790;6.1870
13:33:59.107;6.1900;6.1980
13:32:48.784;6.1830;6.1910
13:31:59.471;6.1900;6.1980
13:30:59.573;6.1780;6.1860
13:29:57.708;6.1840;6.1920
13:28:48.412;6.1790;6.1870
13:27:49.301;6.1820;6.1900
13:26:46.749;6.1830;6.1910
13:25:59.352;6.1820;6.1900
13:24:52.454;6.1730;6.1810
13:23:58.200;6.1590;6.1670
13:22:58.748;6.1560;6.1640
13:21:50.602;6.1630;6.1710
13:20:59.165;6.1600;6.1680
13:19:47.207;6.1600;6.1680
13:18:58.907;6.1630;6.1710
13:17:59.201;6.1630;6.1710
13:16:58.070;6.1620;6.1700
13:15:55.643;6.1650;6.1730
13:14:57.479;6.1600;6.1680
13:13:59.947;6.1620;6.1700
13:12:49.418;6.1590;6.1670
13:11:59.167;6.1600;6.1680
13:10:59.463;6.1630;6.1710
13:09:59.125;6.1680;6.1760
13:08:59.647;6.1650;6.1730
13:07:59.675;6.1570;6.1650
13:06:59.082;6.1490;6.1570
13:05:59.422;6.1540;6.1620
13:04:59.188;6.1370;6.1450
13:03:59.807;6.1390;6.1470
13:02:59.845;6.1390;6.1470
13:01:56.626;6.1480;6.1560
13:00:54.331;6.1490;6.1570
