Time;Bid;Ask
15:06:55.346;2.6700;2.6800
15:05:56.179;2.6800;2.6900
15:04:24.041;2.6800;2.6900
15:03:49.371;2.6800;2.6900
15:02:58.994;2.6900;2.7000
15:01:46.421;2.6900;2.7000
15:00:56.858;2.6900;2.7000
14:57:33.374;2.6900;2.7000
14:56:33.015;2.6800;2.6900
14:55:51.705;2.6900;2.7000
14:52:39.522;2.6900;2.7000
14:50:44.609;2.6800;2.6900
14:47:35.870;2.6900;2.7000
14:46:57.804;2.6900;2.7000
14:45:59.932;2.6900;2.7000
14:41:35.201;2.6900;2.7000
14:39:27.245;2.7000;2.7100
14:38:39.768;2.7000;2.7100
14:37:49.509;2.7000;2.7100
14:33:34.838;2.7100;2.7200
14:32:10.440;2.7100;2.7300
14:31:10.620;2.7200;2.7400
14:28:28.440;2.7200;2.7400
14:27:40.888;2.7300;2.7400
14:23:35.605;2.7200;2.7300
14:21:03.614;2.7200;2.7300
14:20:00.656;2.7300;2.7400
14:19:34.648;2.7200;2.7300
14:18:18.965;2.7100;2.7200
14:17:47.296;2.7100;2.7200
14:16:03.013;2.7000;2.7100
14:10:47.805;2.7000;2.7100
14:09:56.501;2.7000;2.7100
14:08:39.177;2.6900;2.7000
14:07:58.629;2.6900;2.7000
