Time;Bid;Ask
12:28:30.254;12.4800;12.5800
12:27:23.304;12.4800;12.5800
12:26:37.503;12.5000;12.6000
12:25:38.614;12.5000;12.6000
12:23:13.062;12.5000;12.6000
12:22:33.069;12.5000;12.6000
12:21:22.498;12.5300;12.6300
12:20:32.136;12.5400;12.6400
12:19:43.007;12.5500;12.6500
12:18:14.045;12.5500;12.6500
12:17:40.148;12.5400;12.6400
12:16:01.715;12.5700;12.6700
12:15:54.970;12.5600;12.6600
12:14:09.713;12.5300;12.6300
12:13:54.217;12.5400;12.6400
12:12:10.563;12.5500;12.6500
12:11:18.212;12.5400;12.6400
12:10:44.107;12.5500;12.6500
12:09:19.743;12.5500;12.6500
12:08:01.153;12.5500;12.6500
12:07:40.343;12.5600;12.6600
12:06:01.885;12.5900;12.6900
12:05:59.955;12.6000;12.7000
12:03:12.568;12.5900;12.6900
12:02:27.456;12.6000;12.7000
12:01:39.555;12.6100;12.7100
12:00:45.487;12.6000;12.7000
11:58:45.626;12.6100;12.7100
11:54:51.844;12.6200;12.7200
11:53:50.384;12.6400;12.7400
11:52:58.051;12.6500;12.7500
11:51:56.281;12.6600;12.7600
11:50:51.250;12.6600;12.7600
11:49:58.186;12.7000;12.8000
11:48:21.155;12.6700;12.7700
11:47:18.300;12.6600;12.7600
11:46:30.337;12.6500;12.7500
11:44:21.156;12.6500;12.7500
11:42:52.586;12.6500;12.7500
11:41:05.032;12.6600;12.7600
11:39:50.695;12.6700;12.7700
11:38:59.020;12.6700;12.7700
11:37:24.574;12.6600;12.7600
11:36:32.080;12.6600;12.7600
11:35:50.810;12.6500;12.7500
11:34:45.922;12.6600;12.7600
11:33:13.696;12.6700;12.7700
11:32:31.482;12.6700;12.7700
11:31:27.396;12.6700;12.7700
11:30:23.161;12.6700;12.7700
