Time;Bid;Ask
10:01:50.361;1.9000;0.0000
10:00:40.916;1.8900;0.0000
09:58:58.220;1.8800;0.0000
09:57:53.140;1.8500;0.0000
09:56:57.909;1.8600;0.0000
09:55:55.007;1.8500;0.0000
09:54:49.483;1.8400;0.0000
09:53:50.432;1.8500;0.0000
09:52:58.713;1.8400;0.0000
09:51:55.313;1.8300;0.0000
09:50:11.325;1.8200;0.0000
09:49:54.936;1.8100;0.0000
09:48:06.076;1.8200;0.0000
09:47:50.106;1.8300;0.0000
09:46:57.344;1.8200;0.0000
09:45:34.391;1.8300;0.0000
09:43:13.842;1.8300;0.0000
09:42:38.492;1.8500;0.0000
09:41:22.105;1.8600;0.0000
09:40:25.675;1.8600;0.0000
09:39:53.373;1.8500;0.0000
09:38:16.665;1.8800;0.0000
09:37:58.540;1.8800;0.0000
09:36:42.779;1.8800;0.0000
09:35:56.766;1.8900;0.0000
09:34:19.860;1.8700;0.0000
09:33:59.342;1.8600;0.0000
09:32:31.343;1.8400;0.0000
09:31:42.487;1.8300;0.0000
09:29:55.477;1.8400;0.0000
09:28:50.357;1.8400;0.0000
09:26:21.016;1.8500;0.0000
09:25:56.074;1.8600;0.0000
09:24:40.340;1.8600;0.0000
09:23:31.406;1.8500;0.0000
09:22:14.593;1.8400;0.0000
09:21:37.307;1.8300;0.0000
09:20:59.185;1.8300;0.0000
09:19:48.561;1.8200;0.0000
09:18:04.063;1.8100;0.0000
09:17:42.064;1.8100;0.0000
09:16:52.141;1.8000;0.0000
09:15:18.832;1.8100;0.0000
09:14:39.786;1.8100;0.0000
09:13:42.525;1.8000;0.0000
09:12:24.768;1.8100;0.0000
09:11:55.920;1.8000;0.0000
09:10:16.233;1.8000;0.0000
09:09:42.822;1.8000;0.0000
09:08:55.679;1.8000;0.0000
09:07:57.224;1.7700;0.0000
09:06:48.731;1.7600;0.0000
09:05:06.798;1.7400;0.0000
09:04:54.895;1.7500;0.0000
09:03:54.300;1.7600;0.0000
