Time;Bid;Ask
12:36:20.969;1.0370;1.0380
12:34:03.023;1.0360;1.0370
12:33:07.345;1.0370;1.0380
12:31:32.794;1.0370;1.0380
12:30:31.740;1.0360;1.0370
12:29:51.874;1.0360;1.0370
12:26:32.448;1.0370;1.0380
12:25:48.971;1.0370;1.0380
12:24:38.343;1.0370;1.0380
12:23:18.246;1.0370;1.0380
12:22:53.304;1.0370;1.0380
12:21:58.232;1.0380;1.0390
12:20:55.238;1.0390;1.0400
12:18:58.955;1.0370;1.0380
12:17:47.609;1.0350;1.0360
12:16:55.358;1.0360;1.0370
12:14:57.139;1.0380;1.0390
12:13:55.648;1.0380;1.0390
12:12:47.045;1.0370;1.0380
12:11:40.696;1.0370;1.0380
12:08:38.040;1.0360;1.0370
12:07:45.425;1.0370;1.0380
12:06:44.348;1.0360;1.0370
12:05:56.455;1.0370;1.0380
12:04:06.751;1.0350;1.0360
12:03:59.584;1.0360;1.0370
12:02:45.197;1.0340;1.0350
12:01:56.725;1.0340;1.0350
12:00:51.530;1.0340;1.0350
11:59:58.726;1.0350;1.0360
11:58:25.541;1.0340;1.0350
11:57:58.696;1.0330;1.0340
11:56:54.911;1.0320;1.0330
11:55:54.314;1.0340;1.0350
11:54:58.202;1.0350;1.0360
11:52:51.228;1.0340;1.0350
11:49:18.359;1.0350;1.0360
11:48:43.829;1.0350;1.0360
11:46:01.688;1.0350;1.0360
11:44:47.386;1.0340;1.0350
11:43:26.178;1.0350;1.0360
11:42:16.577;1.0360;1.0370
11:41:14.457;1.0370;1.0380
11:40:43.575;1.0370;1.0380
11:39:40.677;1.0380;1.0390
11:38:32.766;1.0370;1.0380
