Time;Bid;Ask
08:33:50.153;8.6900;8.8900
08:32:47.365;8.6500;8.8500
08:31:59.100;8.6700;8.8700
08:30:57.504;8.6700;8.8700
08:29:37.044;8.7000;8.9000
08:28:38.386;8.7300;8.9300
08:27:44.061;8.7400;8.9400
08:26:57.005;8.7400;8.9400
08:25:55.427;8.7100;8.9100
08:24:57.233;8.7200;8.9200
08:23:56.596;8.7200;8.9200
08:22:32.164;8.7500;8.9500
08:21:43.094;8.7500;8.9500
08:20:54.325;8.7400;8.9400
08:19:32.565;8.7200;8.9200
08:18:50.954;8.7200;8.9200
08:17:56.287;8.7200;8.9200
08:16:41.745;8.6900;8.8900
08:15:46.625;8.7200;8.9200
08:14:55.432;8.7100;8.9100
08:13:40.056;8.7000;8.9000
08:12:42.397;8.7000;8.9000
08:11:59.408;8.6800;8.8800
08:10:42.962;8.6700;8.8700
08:09:57.013;8.6700;8.8700
08:08:51.477;8.6600;8.8600
08:07:58.281;8.6600;8.8600
08:06:54.321;8.6400;8.8400
08:05:51.764;8.6000;8.8000
