Time;Bid;Ask
11:56:03.683;0.9880;0.9900
11:53:58.652;0.9890;0.9910
11:50:45.812;0.9890;0.9910
11:49:53.892;0.9880;0.9900
11:46:08.213;0.9870;0.9890
11:45:16.103;0.9880;0.9900
11:43:03.954;0.9860;0.9880
11:40:37.666;0.9870;0.9890
11:37:04.499;0.9850;0.9870
11:36:00.645;0.9850;0.9870
11:35:51.150;0.9840;0.9860
11:34:57.690;0.9850;0.9870
11:33:30.940;0.9850;0.9870
11:32:26.017;0.9860;0.9880
11:31:04.707;0.9860;0.9880
11:29:42.145;0.9880;0.9900
11:25:01.844;0.9870;0.9890
11:23:30.482;0.9880;0.9900
11:22:17.850;0.9900;0.9920
11:21:49.225;0.9870;0.9890
11:20:59.843;0.9880;0.9900
11:18:01.640;0.9880;0.9900
11:17:07.839;0.9890;0.9910
11:16:49.488;0.9890;0.9910
11:15:48.537;0.9860;0.9880
11:14:54.546;0.9860;0.9880
11:13:47.196;0.9880;0.9900
11:10:31.210;0.9880;0.9900
11:08:58.156;0.9900;0.9920
11:07:45.856;0.9900;0.9920
11:06:42.743;0.9910;0.9930
11:05:51.130;0.9880;0.9900
11:03:51.387;0.9880;0.9900
11:02:58.317;0.9850;0.9870
11:00:21.512;0.9890;0.9910
10:59:37.699;0.9790;0.9810
