Time;Bid;Ask
16:04:59.401;1.1840;0.0000
16:03:59.210;1.1900;0.0000
16:02:59.693;1.2070;0.0000
16:01:57.138;1.2150;0.0000
16:00:59.446;1.2240;0.0000
15:59:58.706;1.2270;0.0000
15:58:58.746;1.2220;0.0000
15:57:56.481;1.2290;0.0000
15:56:59.367;1.2290;0.0000
15:55:58.871;1.2280;0.0000
15:54:59.185;1.2230;0.0000
15:53:59.111;1.2160;0.0000
15:52:53.992;1.2190;0.0000
15:51:58.235;1.2220;0.0000
15:50:57.626;1.2310;0.0000
15:49:55.709;1.2320;0.0000
15:48:59.752;1.2300;0.0000
15:47:59.140;1.2300;0.0000
15:46:59.391;1.2410;0.0000
15:45:58.430;1.2430;0.0000
15:44:50.092;1.2430;0.0000
15:43:58.821;1.2480;0.0000
15:42:51.637;1.2290;0.0000
15:41:59.214;1.2420;0.0000
15:40:57.628;1.2510;0.0000
15:39:49.175;1.2550;0.0000
15:38:58.038;1.2460;0.0000
15:37:55.982;1.2490;0.0000
15:36:56.339;1.2480;0.0000
15:35:58.201;1.2400;0.0000
15:34:55.542;1.2400;0.0000
15:33:58.337;1.2300;0.0000
15:32:57.694;1.2400;0.0000
15:31:59.529;1.2490;0.0000
15:30:54.561;1.2330;0.0000
15:29:57.943;1.2310;0.0000
15:28:59.910;1.2270;0.0000
15:27:59.132;1.2250;0.0000
15:26:59.308;1.2360;0.0000
15:25:57.716;1.2260;0.0000
15:24:52.845;1.2230;0.0000
15:23:54.851;1.2220;0.0000
15:22:58.397;1.2220;0.0000
15:21:50.070;1.2250;0.0000
15:20:59.397;1.2300;0.0000
15:19:58.521;1.2320;0.0000
15:18:59.680;1.2360;0.0000
15:17:57.980;1.2320;0.0000
15:16:59.961;1.2320;0.0000
15:15:58.979;1.2370;0.0000
15:14:59.595;1.2370;0.0000
15:13:52.084;1.2370;0.0000
15:12:56.472;1.2440;0.0000
15:11:56.618;1.2450;0.0000
15:10:58.591;1.2570;0.0000
15:09:59.499;1.2650;0.0000
15:08:57.158;1.2670;0.0000
15:07:55.178;1.2670;0.0000
15:06:59.777;1.2550;0.0000
15:05:54.490;1.2640;0.0000
