Time;Bid;Ask
09:36:31.736;5.7500;0.0000
09:35:58.631;5.7400;0.0000
09:33:53.663;5.7300;0.0000
09:32:51.724;5.7300;0.0000
09:31:35.005;5.7200;0.0000
09:30:35.906;5.7300;0.0000
09:29:42.726;5.7100;0.0000
09:28:49.415;5.6600;0.0000
09:27:13.140;5.6700;0.0000
09:26:56.269;5.6700;0.0000
09:24:50.171;5.6700;0.0000
09:23:57.908;5.6900;0.0000
09:22:57.482;5.6700;0.0000
09:21:56.657;5.6600;0.0000
09:20:58.642;5.6300;0.0000
09:19:58.606;5.6500;0.0000
09:18:57.473;5.6200;0.0000
09:17:50.433;5.6300;0.0000
09:16:56.509;5.6200;0.0000
09:15:52.601;5.6300;0.0000
09:14:59.512;5.5900;0.0000
09:13:59.132;5.5600;0.0000
09:12:23.311;5.5400;0.0000
09:11:59.673;5.5400;0.0000
09:10:47.793;5.5400;0.0000
09:09:59.425;5.5000;0.0000
09:08:54.637;5.4800;0.0000
09:07:58.418;5.5100;0.0000
09:06:36.564;5.4900;0.0000
09:05:59.609;5.4600;0.0000
09:04:56.730;5.4200;0.0000
09:03:36.887;5.4200;0.0000
09:02:56.861;5.4300;0.0000
09:01:54.909;5.5400;0.0000
08:45:25.282;5.5300;0.0000
08:43:22.353;5.5300;0.0000
08:40:49.057;5.5200;0.0000
08:38:34.830;5.5300;0.0000
