Time;Bid;Ask
12:28:55.299;2.4000;2.4040
12:27:49.678;2.4010;2.4050
12:25:37.555;2.4020;2.4060
12:23:51.927;2.4030;2.4070
12:22:42.986;2.4020;2.4060
12:20:32.455;2.4020;2.4060
12:18:34.659;2.4060;2.4100
12:17:30.009;2.4030;2.4070
12:16:39.544;2.4030;2.4070
12:15:24.874;2.4000;2.4040
12:14:59.871;2.4010;2.4050
12:13:48.640;2.4000;2.4040
12:12:47.105;2.3970;2.4010
12:11:48.655;2.4000;2.4040
12:10:45.008;2.4010;2.4050
12:09:02.344;2.4090;2.4130
12:08:55.714;2.4070;2.4110
12:07:36.863;2.4080;2.4120
12:05:56.675;2.4090;2.4130
12:04:55.381;2.4120;2.4160
12:03:35.899;2.4100;2.4140
12:02:36.688;2.4100;2.4140
12:01:58.119;2.4140;2.4180
12:00:35.491;2.4140;2.4180
11:59:53.088;2.4200;2.4240
11:57:53.740;2.4180;2.4220
11:56:04.785;2.4160;2.4200
11:55:53.012;2.4180;2.4220
11:54:53.521;2.4180;2.4220
11:53:36.294;2.4180;2.4220
11:52:46.051;2.4200;2.4240
11:51:30.209;2.4190;2.4230
11:50:52.529;2.4160;2.4200
11:49:55.765;2.4220;2.4260
11:48:57.194;2.4210;2.4250
11:47:58.079;2.4210;2.4250
11:46:31.448;2.4190;2.4230
11:45:41.499;2.4160;2.4200
11:44:58.048;2.4180;2.4220
11:43:44.884;2.4160;2.4200
11:41:51.112;2.4190;2.4230
11:40:59.491;2.4190;2.4230
11:39:57.555;2.4200;2.4240
11:38:59.767;2.4210;2.4250
11:36:54.843;2.4200;2.4240
11:35:55.737;2.4210;2.4250
11:34:46.726;2.4200;2.4240
11:33:41.352;2.4170;2.4210
11:32:37.976;2.4200;2.4240
11:31:36.981;2.4230;2.4270
