Time;Bid;Ask
21:39:59.031;3.1800;0.0000
21:32:02.034;3.1800;0.0000
21:31:43.865;3.1700;0.0000
21:29:58.186;3.1800;0.0000
21:28:27.474;3.1800;0.0000
21:27:22.781;3.1700;0.0000
21:26:47.491;3.1800;0.0000
21:25:36.514;3.1800;0.0000
21:24:52.924;3.1700;0.0000
21:23:59.581;3.1500;0.0000
21:22:59.592;3.1400;0.0000
21:21:11.215;3.1600;0.0000
21:20:31.886;3.1700;0.0000
21:19:43.615;3.1600;0.0000
21:18:20.947;3.1600;0.0000
21:17:48.934;3.1700;0.0000
21:16:37.352;3.1800;0.0000
21:15:27.813;3.1900;0.0000
21:14:20.204;3.1900;0.0000
21:13:55.422;3.1800;0.0000
21:12:09.723;3.1700;0.0000
21:11:58.116;3.1800;0.0000
21:10:29.046;3.1800;0.0000
21:09:45.302;3.1800;0.0000
21:08:51.658;3.1900;0.0000
21:07:12.843;3.1900;0.0000
21:06:41.481;3.2000;0.0000
21:05:49.586;3.2000;0.0000
21:04:56.836;3.1800;0.0000
21:03:32.050;3.1800;0.0000
21:02:56.669;3.1800;0.0000
21:01:56.498;3.1900;0.0000
21:00:59.440;3.1800;0.0000
20:59:31.151;3.1800;0.0000
20:58:54.567;3.2000;0.0000
20:57:52.548;3.1900;0.0000
20:56:52.530;3.1900;0.0000
20:55:58.789;3.1800;0.0000
20:54:32.187;3.1900;0.0000
20:53:16.452;3.1900;0.0000
20:52:50.243;3.2000;0.0000
20:51:51.199;3.1900;0.0000
20:50:46.136;3.2000;0.0000
20:47:45.464;3.1900;0.0000
20:46:55.233;3.2000;0.0000
20:45:21.798;3.1900;0.0000
20:44:59.800;3.1900;0.0000
20:43:52.280;3.1700;0.0000
20:42:42.408;3.1600;0.0000
20:41:52.692;3.1600;0.0000
