Time;Bid;Ask
16:34:59.271;1.6220;0.0000
16:33:57.807;1.6260;0.0000
16:32:59.058;1.6220;0.0000
16:31:59.598;1.6290;0.0000
16:30:58.649;1.6320;0.0000
16:29:59.882;1.6260;0.0000
16:28:57.668;1.6340;0.0000
16:27:59.565;1.6360;0.0000
16:26:58.033;1.6400;0.0000
16:25:54.032;1.6320;0.0000
16:24:57.461;1.6250;0.0000
16:23:58.342;1.6240;0.0000
16:22:59.788;1.6210;0.0000
16:21:58.129;1.6220;0.0000
16:20:58.699;1.6190;0.0000
16:19:51.656;1.6240;0.0000
16:18:59.678;1.6260;0.0000
16:17:59.071;1.6320;0.0000
16:16:57.083;1.6310;0.0000
16:15:58.005;1.6300;0.0000
16:14:59.769;1.6400;0.0000
16:13:58.907;1.6350;0.0000
16:12:58.765;1.6270;0.0000
16:11:57.776;1.6380;0.0000
16:10:53.448;1.6340;0.0000
16:09:59.251;1.6230;0.0000
16:08:56.906;1.6220;0.0000
16:07:57.539;1.6240;0.0000
16:06:56.925;1.6180;0.0000
16:05:57.926;1.6100;0.0000
16:04:57.329;1.6060;0.0000
16:03:54.689;1.6100;0.0000
16:02:59.661;1.6060;0.0000
16:01:57.106;1.6150;0.0000
16:00:56.092;1.6220;0.0000
15:59:58.685;1.6180;0.0000
15:58:58.703;1.6170;0.0000
15:57:56.449;1.6260;0.0000
15:56:59.335;1.6190;0.0000
15:55:58.827;1.6090;0.0000
15:54:59.153;1.6090;0.0000
15:53:59.079;1.6210;0.0000
15:52:58.071;1.6150;0.0000
15:51:58.214;1.6260;0.0000
15:50:55.019;1.6250;0.0000
15:49:57.656;1.6170;0.0000
15:48:59.709;1.6270;0.0000
15:47:59.097;1.6330;0.0000
15:46:59.338;1.6490;0.0000
15:45:58.376;1.6590;0.0000
15:44:59.137;1.6540;0.0000
15:43:58.778;1.6590;0.0000
15:42:56.054;1.6510;0.0000
15:41:59.150;1.6570;0.0000
15:40:57.585;1.6570;0.0000
15:39:53.714;1.6620;0.0000
15:38:57.995;1.6520;0.0000
15:37:59.691;1.6670;0.0000
15:36:59.928;1.6660;0.0000
