Time;Bid;Ask
21:11:13.412;1.8470;1.9600
21:10:02.819;1.8490;1.9620
21:06:05.795;1.8470;1.9600
21:04:41.077;1.8440;1.9570
21:03:27.366;1.8440;1.9570
21:02:56.122;1.8470;1.9600
20:57:26.249;1.8480;1.9610
20:56:49.715;1.8480;1.9610
20:55:54.837;1.8490;1.9620
20:54:56.309;1.8490;1.9620
20:53:41.038;1.8480;1.9610
20:52:47.306;1.8480;1.9610
20:51:40.347;1.8490;1.9620
20:49:16.160;1.8490;1.9620
20:48:29.648;1.8480;1.9610
20:47:35.687;1.8490;1.9620
20:44:43.714;1.8470;1.9600
20:43:30.087;1.8490;1.9620
20:42:52.875;1.8490;1.9620
20:34:08.061;1.8470;1.9600
20:18:08.523;1.8480;1.9610
20:16:56.880;1.8490;1.9620
