Time;Bid;Ask
18:04:27.173;5.1600;5.4700
18:03:58.068;5.1600;5.4700
18:02:48.985;5.1700;5.4800
18:01:53.279;5.1700;5.4800
18:00:54.619;5.1700;5.4800
17:53:22.245;5.1800;5.4900
17:52:59.361;5.1800;5.4900
17:51:41.646;5.1800;5.4900
17:50:59.535;5.1700;5.4800
17:49:57.145;5.1700;5.4800
17:48:54.671;5.1700;5.4800
17:47:47.954;5.1700;5.4800
17:46:52.890;5.1600;5.4700
17:45:47.322;5.1700;5.4800
17:44:57.184;5.1800;5.4900
17:43:31.934;5.1600;5.4700
17:42:58.297;5.1700;5.4800
17:41:49.807;5.1700;5.4800
17:40:58.256;5.1700;5.4800
17:39:59.847;5.1700;5.4800
17:38:57.264;5.1600;5.4700
17:30:05.020;5.1500;5.4600
17:29:59.892;5.2100;5.2700
17:15:19.242;5.1900;5.2500
